# file name; noise; peak f.; mag.; duration
20180216030046471_ALFAPCE-R0_snap.fits;1.61957;26528.3;1.19298;0
20180216030146546_ALFAPCE-R0_snap.fits;1.24322;26504.9;1.19537;0
20180216030246620_ALFAPCE-R0_snap.fits;1.27307;26480;1.01672;0
20180216030346695_ALFAPCE-R0_snap.fits;1.39835;26537.1;1.21956;0
20180216030446770_ALFAPCE-R0_snap.fits;1.32682;26493.2;1.17072;0
20180216030546844_ALFAPCE-R0_snap.fits;1.66674;26485.8;1.29694;0
20180216030646919_ALFAPCE-R0_snap.fits;1.17946;26491.7;1.74986;0
20180216030746994_ALFAPCE-R0_snap.fits;1.19753;26480;1.07441;0
20180216030847068_ALFAPCE-R0_snap.fits;1.3662;26500.5;1.0472;0
20180216030947143_ALFAPCE-R0_snap.fits;1.36197;26540;1.42944;0
20180216031047218_ALFAPCE-R0_snap.fits;1.13877;26462.4;1.4028;0
20180216031147292_ALFAPCE-R0_snap.fits;1.38948;26525.4;1.65917;0
20180216031247367_ALFAPCE-R0_snap.fits;1.3631;26494.6;0.785611;0
20180216031347442_ALFAPCE-R0_snap.fits;1.51922;26528.3;1.08152;0
20180216031447516_ALFAPCE-R0_snap.fits;1.33262;26510.7;1.30848;0
20180216031547591_ALFAPCE-R0_snap.fits;1.14453;26449.2;1.25994;0
20180216031647666_ALFAPCE-R0_snap.fits;1.41154;26462.4;1.26698;0
20180216031747740_ALFAPCE-R0_snap.fits;1.60859;26469.7;1.0768;0
20180216031847815_ALFAPCE-R0_snap.fits;1.42733;26491.7;0.997672;0
20180216031947890_ALFAPCE-R0_snap.fits;1.81888;26472.7;1.36866;0
20180216032047964_ALFAPCE-R0_snap.fits;1.45005;26456.5;1.54641;0
20180216032148039_ALFAPCE-R0_snap.fits;1.4053;26480;1.54065;0
20180216032248114_ALFAPCE-R0_snap.fits;1.49117;26526.9;1.28811;0
20180216032348188_ALFAPCE-R0_snap.fits;1.26232;26453.6;1.22011;0
20180216032448263_ALFAPCE-R0_snap.fits;1.41492;26531.2;1.1945;0
20180216032548338_ALFAPCE-R0_snap.fits;1.35445;26453.6;1.40311;0
20180216032648412_ALFAPCE-R0_snap.fits;1.62274;26453.6;1.00697;0
20180216032748487_ALFAPCE-R0_snap.fits;1.46457;26475.6;0.955869;0
20180216032848562_ALFAPCE-R0_snap.fits;1.29923;26506.3;1.1649;0
20180216032948636_ALFAPCE-R0_snap.fits;1.35595;26515.1;1.32068;0
20180216033048711_ALFAPCE-R0_snap.fits;1.48556;26472.7;1.29832;0
20180216033148786_ALFAPCE-R0_snap.fits;1.44597;26453.6;1.18212;0
20180216033248860_ALFAPCE-R0_snap.fits;1.37494;26477.1;1.27169;0
20180216033348935_ALFAPCE-R0_snap.fits;1.362;26458;1.34516;0
20180216033449010_ALFAPCE-R0_snap.fits;1.37717;26547.4;0.988581;0
20180216033549084_ALFAPCE-R0_snap.fits;1.28146;26500.5;1.21253;0
20180216033649159_ALFAPCE-R0_snap.fits;1.37297;26471.2;1.25079;0
20180216033749234_ALFAPCE-R0_snap.fits;1.29622;26456.5;1.32819;0
20180216033849308_ALFAPCE-R0_snap.fits;1.22192;26510.7;1.38483;0
20180216033949383_ALFAPCE-R0_snap.fits;1.44452;26459.5;1.46112;0
20180216034049458_ALFAPCE-R0_snap.fits;1.32601;26456.5;1.22151;0
20180216034149532_ALFAPCE-R0_snap.fits;1.57536;26458;1.2051;0
20180216034249607_ALFAPCE-R0_snap.fits;1.35752;26496.1;1.16616;0
20180216034349682_ALFAPCE-R0_snap.fits;1.38823;26509.3;1.11336;0
20180216034449756_ALFAPCE-R0_snap.fits;1.49341;26460.9;1.47163;0
20180216034549831_ALFAPCE-R0_snap.fits;1.48925;26450.7;1.29571;0
20180216034649906_ALFAPCE-R0_snap.fits;1.43912;26466.8;1.26153;0
20180216034749980_ALFAPCE-R0_snap.fits;1.26782;26507.8;1.61561;0
20180216034850055_ALFAPCE-R0_snap.fits;1.31756;26493.2;1.39315;0
20180216034950130_ALFAPCE-R0_snap.fits;1.41451;26450.7;1.57985;0
20180216035050204_ALFAPCE-R0_snap.fits;1.48823;26531.2;1.2566;0
20180216035150279_ALFAPCE-R0_snap.fits;1.39093;26455.1;0.915196;0
20180216035250354_ALFAPCE-R0_snap.fits;1.20564;26488.8;1.10945;0
20180216035350428_ALFAPCE-R0_snap.fits;1.61912;26478.5;1.36143;0
20180216035450503_ALFAPCE-R0_snap.fits;1.43238;26485.8;1.5378;0
20180216035550578_ALFAPCE-R0_snap.fits;1.34914;26523.9;1.17008;0
20180216035650652_ALFAPCE-R0_snap.fits;1.39469;26485.8;1.09241;0
20180216035750727_ALFAPCE-R0_snap.fits;1.44105;26515.1;1.33034;0
20180216035850802_ALFAPCE-R0_snap.fits;1.29954;26493.2;0.913485;0
20180216035950876_ALFAPCE-R0_snap.fits;1.53745;26480;1.3066;0
