# file name; noise; peak f.; mag.; duration
20180216050055431_ALFAPCE-R0_snap.fits;1.51228;26540;1.11522;0
20180216050155506_ALFAPCE-R0_snap.fits;1.92128;26478.5;1.357;0
20180216050255580_ALFAPCE-R0_snap.fits;1.46553;26528.3;1.22897;0
20180216050355655_ALFAPCE-R0_snap.fits;1.34121;26540;0.782669;0
20180216050455730_ALFAPCE-R0_snap.fits;1.32346;26449.2;1.32658;0
20180216050555804_ALFAPCE-R0_snap.fits;1.37122;26459.5;1.19784;0
20180216050655879_ALFAPCE-R0_snap.fits;1.61285;26500.5;1.62285;0
20180216050655954_ALFAPCE-R0_snap.fits;1.5426;26450.7;0.945575;0
20180216050856028_ALFAPCE-R0_snap.fits;1.26172;26452.1;1.34669;0
20180216050956103_ALFAPCE-R0_snap.fits;1.55265;26460.9;1.05126;0
20180216051056178_ALFAPCE-R0_snap.fits;1.68665;26474.1;1.06223;0
20180216051156252_ALFAPCE-R0_snap.fits;1.41929;26466.8;1.28426;0
20180216051256327_ALFAPCE-R0_snap.fits;1.32674;26481.4;1.03944;0
20180216051356402_ALFAPCE-R0_snap.fits;1.41489;26477.1;1.04822;0
20180216051456476_ALFAPCE-R0_snap.fits;1.55317;26528.3;1.55848;0
20180216051556551_ALFAPCE-R0_snap.fits;1.25571;26502;1.166;0
20180216051656626_ALFAPCE-R0_snap.fits;1.32161;26460.9;1.40743;0
20180216051756700_ALFAPCE-R0_snap.fits;1.32562;26509.3;1.42241;0
20180216051856775_ALFAPCE-R0_snap.fits;1.32388;26455.1;1.19087;0
20180216051956850_ALFAPCE-R0_snap.fits;1.20081;26500.5;1.11243;0
20180216052056924_ALFAPCE-R0_snap.fits;1.23993;26535.6;1.08998;0
20180216052156999_ALFAPCE-R0_snap.fits;1.67214;26499;0.946626;0
20180216052257074_ALFAPCE-R0_snap.fits;1.06876;26469.7;1.19871;0
20180216052357148_ALFAPCE-R0_snap.fits;1.26583;26460.9;1.05517;0
20180216052457223_ALFAPCE-R0_snap.fits;1.73568;26515.1;1.06524;0
20180216052557298_ALFAPCE-R0_snap.fits;1.56304;26521;1.30654;0
20180216052657372_ALFAPCE-R0_snap.fits;1.2406;26471.2;1.16186;0
20180216052757447_ALFAPCE-R0_snap.fits;1.32887;26502;1.335;0
20180216052857522_ALFAPCE-R0_snap.fits;1.41426;26497.6;1.23269;0
20180216052957596_ALFAPCE-R0_snap.fits;1.49706;26545.9;1.3007;0
20180216053057671_ALFAPCE-R0_snap.fits;1.49496;26456.5;1.39867;0
20180216053157746_ALFAPCE-R0_snap.fits;1.38674;26459.5;1.0791;0
20180216053257820_ALFAPCE-R0_snap.fits;1.45789;26472.7;1.37177;0
20180216053357895_ALFAPCE-R0_snap.fits;1.35567;26475.6;1.15618;0
20180216053457970_ALFAPCE-R0_snap.fits;1.46673;26488.8;1.08094;0
20180216053558044_ALFAPCE-R0_snap.fits;1.45669;26497.6;1.33815;0
20180216053658119_ALFAPCE-R0_snap.fits;1.50196;26487.3;1.46498;0
20180216053758194_ALFAPCE-R0_snap.fits;1.41426;26497.6;1.33912;0
20180216053858268_ALFAPCE-R0_snap.fits;1.39827;26521;1.40213;0
20180216053958343_ALFAPCE-R0_snap.fits;1.45446;26480;1.34039;0
20180216054058418_ALFAPCE-R0_snap.fits;1.60607;26469.7;1.58631;0
20180216054158492_ALFAPCE-R0_snap.fits;1.22305;26497.6;1.14267;0
20180216054258567_ALFAPCE-R0_snap.fits;1.31753;26465.3;1.0153;0
20180216054358642_ALFAPCE-R0_snap.fits;1.44283;26510.7;1.1548;0
20180216054458716_ALFAPCE-R0_snap.fits;1.68501;26472.7;1.41131;0
20180216054558791_ALFAPCE-R0_snap.fits;1.23256;26502;1.38696;0
20180216054658866_ALFAPCE-R0_snap.fits;1.34395;26503.4;1.36353;0
20180216054758940_ALFAPCE-R0_snap.fits;1.26667;26541.5;1.06888;0
20180216054859015_ALFAPCE-R0_snap.fits;1.5744;26523.9;1.25277;0
20180216054959090_ALFAPCE-R0_snap.fits;1.42063;26497.6;1.30991;0
20180216055059164_ALFAPCE-R0_snap.fits;1.31049;26523.9;1.23871;0
20180216055159239_ALFAPCE-R0_snap.fits;1.49504;26494.6;1.28185;0
20180216055259314_ALFAPCE-R0_snap.fits;1.38144;26515.1;1.30906;0
20180216055359388_ALFAPCE-R0_snap.fits;1.23973;26459.5;1.12315;0
20180216055459463_ALFAPCE-R0_snap.fits;1.27635;26477.1;1.05698;0
20180216055559538_ALFAPCE-R0_snap.fits;1.63809;26475.6;1.27322;0
20180216055659612_ALFAPCE-R0_snap.fits;1.46336;26475.6;1.37599;0
20180216055759687_ALFAPCE-R0_snap.fits;1.38091;26509.3;0.900044;0
20180216055859762_ALFAPCE-R0_snap.fits;1.29819;26490.2;1.15497;0
20180216055959836_ALFAPCE-R0_snap.fits;1.42378;26497.6;1.5891;0
