# file name; noise; peak f.; mag.; duration
20180216230015922_ALFAPCE-R0_snap.fits;1.54334;26480;1.17396;0
20180216230115996_ALFAPCE-R0_snap.fits;1.16955;26499;6.19059;0
20180216230216071_ALFAPCE-R0_snap.fits;1.63619;26496.1;1.13748;0
20180216230316146_ALFAPCE-R0_snap.fits;1.22619;26458;1.19527;0
20180216230416220_ALFAPCE-R0_snap.fits;1.4099;26496.1;1.34242;0
20180216230516295_ALFAPCE-R0_snap.fits;1.37985;26463.9;1.46969;0
20180216230616370_ALFAPCE-R0_snap.fits;1.26852;26462.4;1.43549;0
20180216230716444_ALFAPCE-R0_snap.fits;1.38254;26450.7;0.942151;0
20180216230816519_ALFAPCE-R0_snap.fits;1.24286;26529.8;1.4641;0
20180216230916594_ALFAPCE-R0_snap.fits;1.37195;26481.4;0.936296;0
20180216231016668_ALFAPCE-R0_snap.fits;1.5405;26526.9;1.49121;0
20180216231116743_ALFAPCE-R0_snap.fits;1.58207;26493.2;1.13397;0
20180216231216818_ALFAPCE-R0_snap.fits;1.43025;26504.9;1.41374;0
20180216231316892_ALFAPCE-R0_snap.fits;1.34287;26504.9;1.48765;0
20180216231416967_ALFAPCE-R0_snap.fits;1.20889;26463.9;1.42056;0
20180216231517042_ALFAPCE-R0_snap.fits;1.29228;26526.9;1.1968;0
20180216231617116_ALFAPCE-R0_snap.fits;1.32986;26496.1;1.12159;0
20180216231717191_ALFAPCE-R0_snap.fits;1.31791;26478.5;1.17924;0
20180216231817266_ALFAPCE-R0_snap.fits;1.42835;26490.2;1.10139;0
20180216231917340_ALFAPCE-R0_snap.fits;1.4725;26525.4;1.44469;0
20180216232017415_ALFAPCE-R0_snap.fits;1.43323;26521;0.973646;0
20180216232117490_ALFAPCE-R0_snap.fits;1.36525;26543;1.05904;0
20180216232217564_ALFAPCE-R0_snap.fits;1.58357;26458;1.21263;0
20180216232317639_ALFAPCE-R0_snap.fits;1.49605;26526.9;1.3648;0
20180216232417714_ALFAPCE-R0_snap.fits;1.42103;26488.8;1.12846;0
20180216232517788_ALFAPCE-R0_snap.fits;1.38123;26460.9;1.27515;0
20180216232617863_ALFAPCE-R0_snap.fits;1.43384;26516.6;1.02837;0
20180216232717938_ALFAPCE-R0_snap.fits;1.24969;26449.2;1.19604;0
20180216232818012_ALFAPCE-R0_snap.fits;1.37047;26531.2;0.908103;0
20180216232918087_ALFAPCE-R0_snap.fits;1.24332;26512.2;1.18637;0
20180216233018162_ALFAPCE-R0_snap.fits;1.41928;26469.7;1.24865;0
20180216233118236_ALFAPCE-R0_snap.fits;1.26228;26545.9;0.984144;0
20180216233218311_ALFAPCE-R0_snap.fits;1.39813;26450.7;0.785202;0
20180216233318386_ALFAPCE-R0_snap.fits;1.26018;26526.9;1.1033;0
20180216233418460_ALFAPCE-R0_snap.fits;1.35865;26488.8;0.96129;0
20180216233518535_ALFAPCE-R0_snap.fits;1.23115;26469.7;1.07638;0
20180216233618610_ALFAPCE-R0_snap.fits;1.2982;26547.4;1.1384;0
20180216233718684_ALFAPCE-R0_snap.fits;1.18678;26453.6;1.27705;0
20180216233818759_ALFAPCE-R0_snap.fits;1.50871;26485.8;1.17397;0
20180216233918834_ALFAPCE-R0_snap.fits;1.29005;26509.3;0.952929;0
20180216234018908_ALFAPCE-R0_snap.fits;1.46871;26484.4;1.12632;0
20180216234118983_ALFAPCE-R0_snap.fits;1.6569;26487.3;1.34894;0
20180216234219058_ALFAPCE-R0_snap.fits;1.46648;26456.5;1.16181;0
20180216234319132_ALFAPCE-R0_snap.fits;1.13505;26531.2;1.19391;0
20180216234419207_ALFAPCE-R0_snap.fits;1.12342;26452.1;1.18725;0
20180216234519282_ALFAPCE-R0_snap.fits;1.51576;26543;1.27761;0
20180216234619356_ALFAPCE-R0_snap.fits;1.37061;26537.1;1.34284;0
20180216234719431_ALFAPCE-R0_snap.fits;1.27239;26463.9;1.03985;0
20180216234819506_ALFAPCE-R0_snap.fits;1.23328;26450.7;1.02749;0
20180216234919580_ALFAPCE-R0_snap.fits;1.45416;26538.6;1.0651;0
20180216235019655_ALFAPCE-R0_snap.fits;1.30636;26534.2;1.11234;0
20180216235119730_ALFAPCE-R0_snap.fits;1.55339;26480;1.14212;0
20180216235219804_ALFAPCE-R0_snap.fits;1.39875;26459.5;1.40128;0
20180216235319879_ALFAPCE-R0_snap.fits;1.46771;26474.1;1.18909;0
20180216235419954_ALFAPCE-R0_snap.fits;1.19547;26449.2;1.1732;0
20180216235520028_ALFAPCE-R0_snap.fits;1.62708;26528.3;1.1713;0
20180216235620103_ALFAPCE-R0_snap.fits;1.33321;26494.6;1.20706;0
20180216235720178_ALFAPCE-R0_snap.fits;1.42707;26519.5;1.22878;0
20180216235820252_ALFAPCE-R0_snap.fits;1.39795;26544.4;1.14885;0
20180216235920327_ALFAPCE-R0_snap.fits;1.30024;26450.7;1.29042;0
