# file name; noise; peak f.; mag.; duration
20180216120026716_ALFAPCE-R0_snap.fits;1.72646;26540;1.35607;0
20180216120126791_ALFAPCE-R0_snap.fits;1.51173;26453.6;1.10462;0
20180216120226866_ALFAPCE-R0_snap.fits;1.41505;26453.6;1.40463;0
20180216120326940_ALFAPCE-R0_snap.fits;1.5891;26540;1.10212;0
20180216120427015_ALFAPCE-R0_snap.fits;1.35996;26471.2;1.5303;0
20180216120527090_ALFAPCE-R0_snap.fits;1.49762;26535.6;0.97217;0
20180216120627164_ALFAPCE-R0_snap.fits;1.47873;26487.3;1.17873;0
20180216120727239_ALFAPCE-R0_snap.fits;1.26693;26475.6;1.2526;0
20180216120827314_ALFAPCE-R0_snap.fits;1.39719;26541.5;0.962421;0
20180216120927388_ALFAPCE-R0_snap.fits;1.32016;26449.2;1.31689;0
20180216121027463_ALFAPCE-R0_snap.fits;1.34997;26474.1;1.34543;0
20180216121127538_ALFAPCE-R0_snap.fits;1.39124;26504.9;1.58949;0
20180216121227612_ALFAPCE-R0_snap.fits;1.50269;26532.7;1.39095;0
20180216121327687_ALFAPCE-R0_snap.fits;1.61934;26526.9;1.40243;0
20180216121427762_ALFAPCE-R0_snap.fits;1.34789;26469.7;1.18824;0
20180216121527836_ALFAPCE-R0_snap.fits;1.32021;26502;1.26177;0
20180216121627911_ALFAPCE-R0_snap.fits;1.38035;26499;1.23135;0
20180216121727986_ALFAPCE-R0_snap.fits;1.49981;26484.4;1.30575;0
20180216121828060_ALFAPCE-R0_snap.fits;1.41926;26522.5;1.06324;0
20180216121928135_ALFAPCE-R0_snap.fits;1.56334;26477.1;1.41959;0
20180216122028210_ALFAPCE-R0_snap.fits;1.45514;26545.9;1.30475;0
20180216122128284_ALFAPCE-R0_snap.fits;1.39402;26463.9;1.0745;0
20180216122228359_ALFAPCE-R0_snap.fits;1.55066;26493.2;1.22555;0
20180216122328434_ALFAPCE-R0_snap.fits;1.48799;26541.5;1.3223;0
20180216122428508_ALFAPCE-R0_snap.fits;1.51333;26450.7;1.33003;0
20180216122528583_ALFAPCE-R0_snap.fits;1.50058;26537.1;1.75098;0
20180216122628658_ALFAPCE-R0_snap.fits;1.94779;26537.1;1.41349;0
20180216122728732_ALFAPCE-R0_snap.fits;1.57909;26482.9;1.55827;0
20180216122828807_ALFAPCE-R0_snap.fits;1.55297;26515.1;1.09435;0
20180216122928882_ALFAPCE-R0_snap.fits;1.55175;26523.9;1.3065;0
20180216123028956_ALFAPCE-R0_snap.fits;1.6487;26503.4;1.24697;0
20180216123129031_ALFAPCE-R0_snap.fits;1.45265;26466.8;1.29774;0
20180216123229106_ALFAPCE-R0_snap.fits;1.43388;26534.2;0.954179;0
20180216123329180_ALFAPCE-R0_snap.fits;1.38724;26474.1;1.09946;0
20180216123429255_ALFAPCE-R0_snap.fits;1.62321;26513.7;1.05381;0
20180216123529330_ALFAPCE-R0_snap.fits;1.46575;26493.2;1.51981;0
20180216123629404_ALFAPCE-R0_snap.fits;1.18887;26547.4;1.38293;0
20180216123729479_ALFAPCE-R0_snap.fits;1.24483;26534.2;1.41839;0
20180216123829554_ALFAPCE-R0_snap.fits;1.3604;26534.2;1.14009;0
20180216123929628_ALFAPCE-R0_snap.fits;1.20941;26471.2;1.49511;0
20180216124029703_ALFAPCE-R0_snap.fits;1.56547;26463.9;1.16826;0
20180216124129778_ALFAPCE-R0_snap.fits;1.59978;26500.5;1.29964;0
20180216124229852_ALFAPCE-R0_snap.fits;1.54934;26503.4;1.36601;0
20180216124329927_ALFAPCE-R0_snap.fits;1.55226;26459.5;1.25906;0
20180216124430002_ALFAPCE-R0_snap.fits;1.56596;26485.8;0.98628;0
20180216124530076_ALFAPCE-R0_snap.fits;1.70159;26519.5;1.32806;0
20180216124630151_ALFAPCE-R0_snap.fits;1.33996;26518.1;1.37316;0
20180216124730226_ALFAPCE-R0_snap.fits;1.46714;26493.2;1.204;0
20180216124830300_ALFAPCE-R0_snap.fits;1.41408;26510.7;1.14942;0
20180216124930375_ALFAPCE-R0_snap.fits;1.65715;26522.5;1.32377;0
20180216125030450_ALFAPCE-R0_snap.fits;1.51121;26532.7;1.21251;0
20180216125130524_ALFAPCE-R0_snap.fits;1.38367;26503.4;2.1539;0
20180216125230599_ALFAPCE-R0_snap.fits;1.38568;26541.5;1.23026;0
20180216125330674_ALFAPCE-R0_snap.fits;1.48863;26512.2;1.0392;0
20180216125430748_ALFAPCE-R0_snap.fits;1.41732;26506.3;1.37352;0
20180216125530823_ALFAPCE-R0_snap.fits;1.71901;26472.7;1.31008;0
20180216125630898_ALFAPCE-R0_snap.fits;1.54004;26518.1;1.35093;0
20180216125730972_ALFAPCE-R0_snap.fits;1.75656;26490.2;1.28402;0
20180216125831047_ALFAPCE-R0_snap.fits;1.74155;26507.8;1.48648;0
20180216125931122_ALFAPCE-R0_snap.fits;1.78456;26537.1;1.30484;0
