# file name; noise; peak f.; mag.; duration
20210721090029334_VALMEZ-R1_snap.fits;13.0771;26494.6;9.69604;0
20210721090129408_VALMEZ-R1_snap.fits;13.9185;26545.9;9.77572;0
20210721090229483_VALMEZ-R1_snap.fits;14.2072;26522.5;11.3454;0
20210721090329558_VALMEZ-R1_snap.fits;14.2227;26456.5;15.0759;0
20210721090429632_VALMEZ-R1_snap.fits;12.3765;26453.6;10.1516;0
20210721090529707_VALMEZ-R1_snap.fits;13.8002;26507.8;9.37258;0
20210721090629782_VALMEZ-R1_snap.fits;14.0053;26503.4;9.80796;0
20210721090729856_VALMEZ-R1_snap.fits;13.7784;26512.2;9.57557;0
20210721090829931_VALMEZ-R1_snap.fits;14.7049;26503.4;10.2681;0
20210721090930006_VALMEZ-R1_snap.fits;11.3358;26534.2;13.7668;0
20210721091030080_VALMEZ-R1_snap.fits;12.4191;26500.5;10.5943;0
20210721091130155_VALMEZ-R1_snap.fits;14.4025;26491.7;9.79574;0
20210721091230230_VALMEZ-R1_snap.fits;11.1679;26488.8;8.64029;0
20210721091330304_VALMEZ-R1_snap.fits;13.1436;26512.2;12.0563;0
20210721091430379_VALMEZ-R1_snap.fits;11.3624;26532.7;9.45382;0
20210721091530454_VALMEZ-R1_snap.fits;14.1483;26478.5;12.6727;0
20210721091630528_VALMEZ-R1_snap.fits;14.4189;26491.7;10.9666;0
20210721091730603_VALMEZ-R1_snap.fits;14.134;26463.9;10.693;0
20210721091830678_VALMEZ-R1_snap.fits;14.1061;26468.3;9.16994;0
20210721091930752_VALMEZ-R1_snap.fits;12.9898;26534.2;9.89799;0
20210721092030827_VALMEZ-R1_snap.fits;13.2347;26522.5;10.2691;0
20210721092130902_VALMEZ-R1_snap.fits;13.8526;26523.9;10.0255;0
20210721092230976_VALMEZ-R1_snap.fits;12.246;26493.2;15.5636;0
20210721092331051_VALMEZ-R1_snap.fits;13.2175;26472.7;11.3972;0
20210721092431126_VALMEZ-R1_snap.fits;12.9111;26502;10.1168;0
20210721092531200_VALMEZ-R1_snap.fits;11.7231;26459.5;13.225;0
20210721092631275_VALMEZ-R1_snap.fits;13.6548;26510.7;11.8008;0
20210721092731350_VALMEZ-R1_snap.fits;12.5822;26516.6;12.0471;0
20210721092831424_VALMEZ-R1_snap.fits;12.9122;26500.5;11.1484;0
20210721092931499_VALMEZ-R1_snap.fits;14.5892;26480;14.4484;0
20210721093031574_VALMEZ-R1_snap.fits;13.3776;26462.4;13.162;0
20210721093131648_VALMEZ-R1_snap.fits;14.0788;26509.3;10.6355;0
20210721093231723_VALMEZ-R1_snap.fits;12.8861;26516.6;11.8046;0
20210721093331798_VALMEZ-R1_snap.fits;11.4268;26474.1;12.2332;0
20210721093431872_VALMEZ-R1_snap.fits;13.372;26507.8;12.0187;0
20210721093531947_VALMEZ-R1_snap.fits;11.9484;26482.9;11.3073;0
20210721093632022_VALMEZ-R1_snap.fits;13.4594;26537.1;14.5264;0
20210721093732096_VALMEZ-R1_snap.fits;13.3927;26526.9;12.5347;0
20210721093832171_VALMEZ-R1_snap.fits;15.2922;26450.7;14.7316;0
20210721093932246_VALMEZ-R1_snap.fits;13.1528;26512.2;16.5842;0
20210721094032320_VALMEZ-R1_snap.fits;12.1274;26513.7;9.34693;0
20210721094132395_VALMEZ-R1_snap.fits;11.2868;26502;9.52267;0
20210721094232470_VALMEZ-R1_snap.fits;12.4141;26522.5;11.1136;0
20210721094332544_VALMEZ-R1_snap.fits;12.7453;26484.4;11.8124;0
20210721094432619_VALMEZ-R1_snap.fits;13.2085;26503.4;13.5754;0
20210721094532694_VALMEZ-R1_snap.fits;12.1692;26543;11.5482;0
20210721094632768_VALMEZ-R1_snap.fits;13.2426;26532.7;13.0293;0
20210721094732843_VALMEZ-R1_snap.fits;14.253;26458;12.8039;0
20210721094832918_VALMEZ-R1_snap.fits;12.7642;26458;10.2137;0
20210721094932992_VALMEZ-R1_snap.fits;14.0598;26497.6;13.8541;0
20210721095033067_VALMEZ-R1_snap.fits;12.9642;26455.1;10.7098;0
20210721095133142_VALMEZ-R1_snap.fits;14.383;26506.3;11.7047;0
20210721095233216_VALMEZ-R1_snap.fits;12.1879;26509.3;13.6218;0
20210721095333291_VALMEZ-R1_snap.fits;16.3374;26475.6;11.2156;0
20210721095433366_VALMEZ-R1_snap.fits;12.0803;26484.4;10.577;0
20210721095533440_VALMEZ-R1_snap.fits;12.6066;26485.8;9.65819;0
20210721095633515_VALMEZ-R1_snap.fits;12.7008;26493.2;12.7655;0
20210721095733590_VALMEZ-R1_snap.fits;13.369;26488.8;11.8074;0
20210721095833664_VALMEZ-R1_snap.fits;15.6848;26482.9;10.2;0
20210721095933739_VALMEZ-R1_snap.fits;14.3947;26488.8;11.6682;0
