# file name; noise; peak f.; mag.; duration
20210721190014059_VALMEZ-R1_snap.fits;13.6352;26506.3;10.1717;0
20210721190114134_VALMEZ-R1_snap.fits;14.1241;26494.6;10.2551;0
20210721190214208_VALMEZ-R1_snap.fits;13.3961;26519.5;13.882;0
20210721190314283_VALMEZ-R1_snap.fits;11.9849;26529.8;10.7966;0
20210721190414358_VALMEZ-R1_snap.fits;11.1007;26456.5;8.34584;0
20210721190514432_VALMEZ-R1_snap.fits;12.8237;26458;10.0048;0
20210721190614507_VALMEZ-R1_snap.fits;12.5067;26475.6;13.63;0
20210721190714582_VALMEZ-R1_snap.fits;12.1907;26491.7;10.4301;0
20210721190814656_VALMEZ-R1_snap.fits;12.3244;26504.9;10.1026;0
20210721190914731_VALMEZ-R1_snap.fits;13.1958;26469.7;8.74466;0
20210721191014806_VALMEZ-R1_snap.fits;12.072;26491.7;10.6178;0
20210721191114880_VALMEZ-R1_snap.fits;10.6576;26502;10.9706;0
20210721191214955_VALMEZ-R1_snap.fits;11.7386;26455.1;10.4687;0
20210721191315030_VALMEZ-R1_snap.fits;10.2403;26490.2;9.66811;0
20210721191415104_VALMEZ-R1_snap.fits;11.4423;26538.6;13.0183;0
20210721191515179_VALMEZ-R1_snap.fits;15.5755;26541.5;12.6577;0
20210721191615254_VALMEZ-R1_snap.fits;13.1407;26487.3;11.2663;0
20210721191715328_VALMEZ-R1_snap.fits;12.5693;26463.9;12.3131;0
20210721191815403_VALMEZ-R1_snap.fits;13.0421;26474.1;9.1912;0
20210721191915478_VALMEZ-R1_snap.fits;10.9373;26453.6;10.4776;0
20210721192015552_VALMEZ-R1_snap.fits;12.6975;26502;11.2873;0
20210721192115627_VALMEZ-R1_snap.fits;12.5379;26494.6;15.0072;0
20210721192215702_VALMEZ-R1_snap.fits;14.807;26487.3;12.1334;0
20210721192315776_VALMEZ-R1_snap.fits;12.6363;26512.2;10.9642;0
20210721192415851_VALMEZ-R1_snap.fits;13.496;26499;10.8668;0
20210721192515926_VALMEZ-R1_snap.fits;12.1346;26465.3;12.3082;0
20210721192616000_VALMEZ-R1_snap.fits;13.1049;26455.1;10.5792;0
20210721192716075_VALMEZ-R1_snap.fits;11.8715;26544.4;9.14341;0
20210721192816150_VALMEZ-R1_snap.fits;14.7871;26538.6;13.0678;0
20210721192916224_VALMEZ-R1_snap.fits;13.8736;26499;13.3564;0
20210721193016299_VALMEZ-R1_snap.fits;13.056;26474.1;12.3817;0
20210721193116374_VALMEZ-R1_snap.fits;11.6536;26480;10.4861;0
20210721193216448_VALMEZ-R1_snap.fits;13.9651;26528.3;9.98959;0
20210721193316523_VALMEZ-R1_snap.fits;14.0312;26532.7;9.89205;0
20210721193416598_VALMEZ-R1_snap.fits;9.56081;26468.3;10.9666;0
20210721193516672_VALMEZ-R1_snap.fits;15.6703;26458;13.1612;0
20210721193616747_VALMEZ-R1_snap.fits;11.6927;26547.4;15.6728;0
20210721193716822_VALMEZ-R1_snap.fits;12.2881;26475.6;13.2781;0
20210721193816896_VALMEZ-R1_snap.fits;15.1771;26497.6;9.83731;0
20210721193916971_VALMEZ-R1_snap.fits;14.5027;26516.6;12.7001;0
20210721194017046_VALMEZ-R1_snap.fits;13.1775;26519.5;8.79004;0
20210721194117120_VALMEZ-R1_snap.fits;12.3392;26535.6;16.8645;0
20210721194217195_VALMEZ-R1_snap.fits;12.0465;26482.9;13.6306;0
20210721194317270_VALMEZ-R1_snap.fits;12.66;26474.1;14.2705;0
20210721194417344_VALMEZ-R1_snap.fits;15.7641;26512.2;11.7906;0
20210721194517419_VALMEZ-R1_snap.fits;15.4766;26510.7;11.2479;0
20210721194617494_VALMEZ-R1_snap.fits;12.7628;26466.8;9.48476;0
20210721194717568_VALMEZ-R1_snap.fits;14.5379;26503.4;10.6541;0
20210721194817643_VALMEZ-R1_snap.fits;10.5087;26537.1;12.901;0
20210721194917718_VALMEZ-R1_snap.fits;14.9375;26510.7;10.9256;0
20210721195017792_VALMEZ-R1_snap.fits;12.3077;26480;13.4856;0
20210721195117867_VALMEZ-R1_snap.fits;14.6261;26482.9;10.2305;0
20210721195217942_VALMEZ-R1_snap.fits;13.6071;26512.2;10.4411;0
20210721195318016_VALMEZ-R1_snap.fits;14.8864;26512.2;12.867;0
20210721195418091_VALMEZ-R1_snap.fits;13.2612;26529.8;10.6911;0
20210721195518166_VALMEZ-R1_snap.fits;13.1574;26480;11.5697;0
20210721195618240_VALMEZ-R1_snap.fits;13.2995;26449.2;11.0996;0
20210721195718315_VALMEZ-R1_snap.fits;11.5739;26537.1;14.1028;0
20210721195818390_VALMEZ-R1_snap.fits;11.9828;26460.9;14.7992;0
20210721195918464_VALMEZ-R1_snap.fits;13.129;26466.8;12.262;0
