#timestamp,LO_Frequency,Hit,StdDev 
1626894015.1,286047001.2,N
1626894035.9,286047001.1,N
1626894055.7,286046998.4,N
1626894075.5,286046998.5,N
1626894095.4,286046996.9,N
1626894115.2,286046999.2,N
1626894135.1,286046998.8,N
1626894136.0,286046998.8,N
1626894155.8,286046998.7,N
1626894175.6,286046999.4,N
1626894195.5,286046998.4,N
1626894215.3,286046998.9,N
1626894235.1,286046998.7,N
1626894255.9,286046999.4,N
1626894275.7,286042314.0,Y
1626894295.6,286047001.0,P
1626894315.4,286047002.8,P
1626894335.2,286046998.3,N
1626894355.1,286047002.0,N
1626894356.0,286047002.0,N
1626894375.8,286046999.0,N
1626894395.7,286046998.4,N
1626894415.5,286046998.3,N
1626894435.3,286047000.2,N
1626894455.2,286047002.5,N
1626894475.9,286046998.1,N
1626894495.7,286047001.0,N
1626894515.6,286047000.9,N
1626894535.4,286047000.1,N
1626894555.2,286047000.1,N
1626894575.1,286047002.6,N
1626894576.0,286047002.6,N
1626894595.8,286047002.8,N
1626894615.7,286047002.4,N
1626894635.5,286046998.4,N
1626894655.3,286047001.2,N
1626894675.2,286046998.2,N
1626894695.0,286047000.4,N
1626894695.9,286047000.4,N
1626894715.8,286047000.6,N
1626894735.6,286047000.2,N
1626894755.4,286046998.9,N
1626894775.3,286046998.7,N
1626894795.1,286047000.6,N
1626894796.0,286047000.6,N
1626894815.8,286046997.4,N
1626894835.7,286046998.5,N
1626894855.5,286047000.1,N
1626894875.4,286046999.9,N
1626894895.2,286047000.9,N
1626894915.0,286046999.3,N
1626894915.9,286046999.3,N
1626894935.8,286046999.5,N
1626894955.6,286046998.6,N
1626894975.4,286046998.8,N
1626894995.3,286047001.0,N
1626895015.1,286047001.1,N
1626895035.9,286046997.0,N
1626895055.7,286046998.7,N
1626895075.5,286046998.9,N
1626895095.4,286046998.8,N
1626895115.2,286046999.4,N
1626895165.1,286046999.4,E
1626895175.9,286046999.6,N
1626895195.7,286046997.5,P
1626895215.6,286046997.4,N
1626895235.4,286046995.2,Y
1626895255.3,286046998.3,P
1626895275.1,286682706.4,P
1626895276.0,286047000.9,N
1626895295.8,286046998.3,N
1626895315.7,286046998.4,N
1626895335.5,286046996.5,N
1626895355.3,286046997.3,N
1626895375.2,286046999.6,N
1626895395.0,286046996.7,N
1626895395.9,286046996.7,N
1626895415.8,286047001.2,N
1626895435.6,286047000.2,N
1626895455.4,286046999.8,N
1626895475.3,286047001.9,N
1626895495.1,286047002.1,N
1626895515.8,286047002.1,N
1626895535.7,286047003.6,N
1626895555.5,286047004.2,N
1626895575.4,286047003.2,N
1626895595.2,286047004.4,N
1626895615.0,286047003.9,N
1626895615.9,286047003.9,N
1626895635.8,286047001.4,N
1626895655.6,286047002.4,N
1626895675.5,286047000.1,N
1626895695.3,286047001.3,N
1626895715.1,286047001.6,N
1626895735.9,286047002.8,N
1626895755.7,286047002.4,N
1626895775.5,286047003.9,N
1626895795.4,286047003.0,N
1626895815.2,286047005.2,N
1626895835.1,286047005.5,N
1626895836.0,286047005.5,N
1626895855.8,286047004.4,N
1626895875.6,286047003.7,N
1626895895.5,286047005.9,N
1626895915.3,286047003.8,N
1626895935.2,286047005.3,N
1626895955.9,286047005.4,N
1626895975.7,286047005.1,N
1626895995.6,286047004.5,N
1626896015.4,286047005.4,Y
1626896035.2,286047000.3,P
1626896055.1,286046998.9,N
1626896056.0,286046998.9,N
1626896075.8,286046998.7,N
1626896095.7,286046998.8,N
1626896115.5,286046998.7,N
1626896135.3,286047001.2,N
1626896155.2,286047002.6,N
1626896175.0,286047001.2,N
1626896175.9,286047001.2,N
1626896195.7,286047000.6,N
1626896215.6,286047000.7,N
1626896235.4,286046998.1,N
1626896255.3,286047002.5,N
1626896275.1,286046999.9,N
1626896276.0,286046999.9,N
1626896295.8,286047002.4,N
1626896315.7,286047001.9,N
1626896335.5,286047001.8,N
1626896355.3,286047002.0,N
1626896375.2,286047000.1,N
1626896395.0,286047000.2,N
1626896395.9,286047000.2,N
1626896415.8,286047000.2,N
1626896435.6,286046999.8,N
1626896455.4,286047002.4,N
1626896475.3,286047001.6,N
1626896495.1,286047002.7,N
1626896515.8,286047000.1,N
1626896535.7,286047002.0,N
1626896555.5,286047000.2,N
1626896575.4,286046999.7,N
1626896595.2,286047000.2,N
1626896615.0,286047000.7,N
1626896615.9,286047000.7,N
1626896635.8,286046998.1,N
1626896655.6,286047000.3,N
1626896675.5,286046999.7,N
1626896695.3,286047002.4,N
1626896715.1,286047001.4,N
1626896735.9,286047002.3,N
1626896755.7,286047004.2,Y
1626896775.5,286047000.2,P
1626896795.4,286047002.2,P
1626896815.2,286046999.7,N
1626896835.1,286046999.9,N
1626896836.0,286046999.9,N
1626896855.8,286047001.1,N
1626896875.6,286046999.1,N
1626896895.5,286046997.9,N
1626896915.3,286046999.6,N
1626896935.1,286046995.0,Y
1626896955.9,286046995.3,P
1626896975.7,286046997.1,N
1626896995.6,286046996.5,N
1626897015.4,286046996.6,N
1626897035.2,286046998.7,N
1626897055.1,286046999.5,N
1626897056.0,286046999.5,N
1626897075.8,286047001.0,N
1626897095.6,286047000.8,N
1626897115.5,286047001.0,N
1626897135.3,286047000.5,N
1626897155.2,286047001.0,N
1626897175.9,286047001.2,N
1626897195.7,286047001.1,N
1626897215.6,286046998.6,N
1626897235.4,286047000.4,N
1626897255.2,286047001.1,N
1626897275.1,286047000.3,N
1626897276.0,286047000.3,N
1626897295.8,286046998.9,N
1626897315.7,286046998.4,N
1626897335.5,286046998.8,N
1626897355.3,286046998.4,N
1626897375.2,286046997.7,N
1626897395.0,286046996.7,N
1626897395.9,286046996.7,N
1626897415.7,286046999.4,N
1626897435.6,286046996.6,N
1626897455.4,286046998.2,N
1626897475.3,286046998.1,N
1626897495.1,286046999.0,N
1626897515.8,286046999.6,N
1626897535.7,286046996.5,N
1626897555.5,286046998.1,N
1626897575.4,286046998.1,N
1626897595.2,286047000.8,N
