#timestamp,LO_Frequency,Hit,StdDev 
1626879615.5,286047002.7,N
1626879635.3,286047001.9,N
1626879655.2,286047000.3,N
1626879675.0,286047001.1,N
1626879675.9,286047001.1,N
1626879695.8,286047002.2,N
1626879715.6,286047002.2,N
1626879735.4,286047003.7,N
1626879755.3,286047001.9,N
1626879775.1,286047002.1,N
1626879795.8,286047001.6,N
1626879815.7,286047001.4,N
1626879835.5,286047002.6,N
1626879855.4,286047001.2,N
1626879875.2,286047002.6,N
1626879895.0,286047000.1,N
1626879895.9,286047000.1,N
1626879915.8,286047000.1,N
1626879935.6,286047002.3,N
1626879955.5,286047000.2,N
1626879975.3,286047001.1,N
1626879995.1,286047000.9,N
1626880015.9,286047000.6,N
1626880035.7,286046998.1,N
1626880055.6,286047000.3,N
1626880075.4,286047000.9,N
1626880095.2,286047002.0,N
1626880115.1,286047000.0,N
1626880116.0,286047000.0,N
1626880135.8,286047002.7,N
1626880155.6,286047000.2,N
1626880175.5,286046999.9,N
1626880195.3,286047000.9,N
1626880215.2,286042750.9,Y
1626880235.9,286046997.5,P
1626880255.7,286046999.1,N
1626880275.6,286046998.3,N
1626880295.4,286046999.0,N
1626880315.2,286046998.7,N
1626880335.1,286046998.5,N
1626880336.0,286046998.5,N
1626880355.8,286047001.1,N
1626880375.7,286046999.3,N
1626880395.5,286046998.4,N
1626880415.3,286047000.5,N
1626880435.2,286047000.3,N
1626880455.0,286047001.1,N
1626880455.9,286047001.1,N
1626880475.7,286047000.3,N
1626880495.6,286047000.0,N
1626880515.4,286047001.2,N
1626880535.3,286046999.3,N
1626880555.1,286046998.1,N
1626880575.8,286046998.5,N
1626880595.7,286047001.1,N
1626880615.5,286047000.6,N
1626880635.4,286047011.9,Y
1626880655.2,286047000.3,P
1626880675.0,286047000.3,N
1626880675.9,286047000.3,N
1626880695.8,286047002.7,Y
1626880715.6,286047001.3,P
1626880735.4,286047001.3,N
1626880755.3,286047003.6,P
1626880775.1,286047003.3,N
1626880795.9,286047003.7,N
1626880815.7,286047002.1,N
1626880835.5,286047002.7,N
1626880855.4,286047002.7,N
1626880875.2,286046999.7,N
1626880895.0,286046999.7,N
1626880895.9,286046999.7,N
1626880915.8,286047004.2,N
1626880935.6,286047003.8,N
1626880955.5,286047003.0,N
1626880975.3,286047003.5,N
1626880995.1,286047003.7,N
1626881015.9,286047004.1,N
1626881035.7,286047004.0,N
1626881055.5,286047004.1,N
1626881075.4,286047001.3,N
1626881095.2,286047002.1,N
1626881115.1,286047002.7,N
1626881116.0,286047002.7,N
1626881135.8,286047002.2,N
1626881155.6,286047002.5,N
1626881175.5,286047001.5,N
1626881195.3,286047004.2,N
1626881215.1,286047001.6,N
1626881235.9,286047004.1,N
1626881255.7,286047001.8,N
1626881275.6,286047000.0,N
1626881295.4,286047002.1,N
1626881315.2,286047004.3,Y
1626881335.1,286047000.7,P
1626881336.0,286047000.7,N
1626881355.8,286046998.3,N
1626881375.6,286046998.9,N
1626881395.5,286047001.1,N
1626881415.3,286047000.3,N
1626881435.2,286047000.2,N
1626881455.9,286046999.0,N
1626881475.7,286047000.0,N
1626881495.6,286046998.9,N
1626881515.4,286046998.1,N
1626881535.2,286046998.6,N
1626881555.1,286046999.0,N
1626881556.0,286046999.0,N
1626881575.8,286046998.3,N
1626881595.7,286047001.2,N
1626881615.5,286047000.7,N
1626881635.3,286047002.4,N
1626881655.2,286047000.4,N
1626881675.0,286047000.8,N
1626881675.9,286047000.8,N
1626881695.7,286047000.4,N
1626881715.6,286046998.2,N
1626881735.4,286046998.1,N
1626881755.3,286046999.7,N
1626881775.1,286047000.1,N
1626881776.0,286047000.1,N
1626881795.8,286047002.3,N
1626881815.7,286046999.7,N
1626881835.5,286047001.6,N
1626881855.3,286047000.3,N
1626881875.2,286046998.5,N
1626881895.0,286046998.4,N
1626881895.9,286046998.4,N
1626881915.8,286046998.7,N
1626881935.6,286046998.6,N
1626881955.4,286047002.4,N
1626881975.3,286047000.9,N
1626881995.1,286047001.0,N
1626882015.8,286046999.9,N
1626882035.7,286046998.5,N
1626882055.5,286046999.3,N
1626882075.4,286046998.5,N
1626882095.2,286046998.6,N
1626882115.0,286046998.2,N
1626882115.9,286046998.2,N
1626882135.8,286046998.7,N
1626882155.6,286046998.8,N
1626882175.4,286046999.3,N
1626882195.3,286046997.2,N
1626882215.1,286046996.6,N
1626882235.9,286046997.2,N
1626882255.7,286046999.7,N
1626882275.5,286047002.2,N
1626882295.4,286047000.4,N
1626882315.2,286047000.4,N
1626882335.0,286047000.8,N
1626882335.9,286047000.8,N
1626882355.8,286046999.7,N
1626882375.6,286047000.6,N
1626882395.5,286046999.3,N
1626882415.3,286047002.4,N
1626882435.1,286047000.4,N
1626882455.9,286046998.1,N
1626882475.7,286046998.2,N
1626882495.5,286047001.9,N
1626882515.4,286047000.0,N
1626882535.2,286047001.1,N
1626882555.1,286046999.4,N
1626882556.0,286046999.4,N
1626882575.8,286047000.9,N
1626882595.6,286047000.5,N
1626882615.5,286047000.0,N
1626882635.3,286047002.8,N
1626882655.1,286047000.6,N
1626882675.9,286046998.5,N
1626882695.7,286046998.1,N
1626882715.6,286047002.4,N
1626882735.4,286046999.7,N
1626882755.2,286047002.8,N
1626882775.1,286047000.9,N
1626882776.0,286047000.9,N
1626882795.8,286047002.4,N
1626882815.6,286047000.2,N
1626882835.5,286047002.3,N
1626882855.3,286047002.4,N
1626882875.2,286047002.4,N
1626882895.9,286047002.4,N
1626882915.7,286047000.5,N
1626882935.6,286047000.1,N
1626882955.4,286046998.8,N
1626882975.2,286046998.1,N
1626882995.1,286047000.5,N
1626882996.0,286047000.5,N
1626883015.8,286046999.8,N
1626883035.7,286047003.8,N
1626883055.5,286047001.9,N
1626883075.3,286047002.1,N
1626883095.2,286047001.6,N
1626883115.0,286047001.8,N
1626883115.9,286047001.8,N
1626883135.8,286047002.5,N
1626883155.6,286047002.6,N
1626883175.4,286047002.8,N
1626883195.3,286047002.2,N
