# file name; noise; peak f.; mag.; duration
20210721200018539_VALMEZ-R1_snap.fits;14.2382;26526.9;10.4221;0
20210721200118614_VALMEZ-R1_snap.fits;12.7178;26490.2;10.8392;0
20210721200218688_VALMEZ-R1_snap.fits;12.6701;26538.6;14.0092;0
20210721200318763_VALMEZ-R1_snap.fits;15.0301;26455.1;13.5044;0
20210721200418838_VALMEZ-R1_snap.fits;13.3341;26496.1;11.5633;0
20210721200518912_VALMEZ-R1_snap.fits;13.1309;26526.9;15.0304;0
20210721200618987_VALMEZ-R1_snap.fits;14.7306;26491.7;10.818;0
20210721200719062_VALMEZ-R1_snap.fits;17.6112;26480;12.6099;0
20210721200819136_VALMEZ-R1_snap.fits;14.2751;26453.6;9.64898;0
20210721200919211_VALMEZ-R1_snap.fits;11.7766;26484.4;11.7825;0
20210721201019286_VALMEZ-R1_snap.fits;12.7753;26472.7;13.5186;0
20210721201119360_VALMEZ-R1_snap.fits;14.4047;26547.4;14.5141;0
20210721201219435_VALMEZ-R1_snap.fits;13.2847;26515.1;9.84051;0
20210721201319510_VALMEZ-R1_snap.fits;12.713;26502;12.1549;0
20210721201419584_VALMEZ-R1_snap.fits;12.2875;26465.3;10.6298;0
20210721201519659_VALMEZ-R1_snap.fits;12.2611;26482.9;9.11693;0
20210721201619734_VALMEZ-R1_snap.fits;13.3879;26519.5;12.6801;0
20210721201719808_VALMEZ-R1_snap.fits;13.1609;26450.7;14.4049;0
20210721201819883_VALMEZ-R1_snap.fits;15.0805;26491.7;11.1589;0
20210721201919958_VALMEZ-R1_snap.fits;14.0634;26491.7;10.6008;0
20210721202020032_VALMEZ-R1_snap.fits;16.1512;26465.3;10.8898;0
20210721202120107_VALMEZ-R1_snap.fits;11.7057;26534.2;12.1807;0
20210721202220182_VALMEZ-R1_snap.fits;13.4182;26487.3;13.2695;0
20210721202320256_VALMEZ-R1_snap.fits;11.1894;26509.3;10.0577;0
20210721202420331_VALMEZ-R1_snap.fits;14.4763;26515.1;11.795;0
20210721202520406_VALMEZ-R1_snap.fits;13.0314;26519.5;10.7674;0
20210721202620480_VALMEZ-R1_snap.fits;14.3745;26519.5;10.7883;0
20210721202720555_VALMEZ-R1_snap.fits;12.7589;26531.2;10.6838;0
20210721202820630_VALMEZ-R1_snap.fits;13.0708;26450.7;12.4031;0
20210721202920704_VALMEZ-R1_snap.fits;15.0231;26453.6;12.7203;0
20210721203020779_VALMEZ-R1_snap.fits;14.0512;26459.5;10.1677;0
20210721203120854_VALMEZ-R1_snap.fits;14.4673;26463.9;12.3927;0
20210721203220928_VALMEZ-R1_snap.fits;16.2248;26518.1;12.8756;0
20210721203321003_VALMEZ-R1_snap.fits;11.0753;26449.2;10.7231;0
20210721203421078_VALMEZ-R1_snap.fits;12.6018;26463.9;12.263;0
20210721203521152_VALMEZ-R1_snap.fits;13.8041;26488.8;10.6975;0
20210721203621227_VALMEZ-R1_snap.fits;15.5222;26500.5;11.8976;0
20210721203721302_VALMEZ-R1_snap.fits;13.3751;26488.8;12.41;0
20210721203821376_VALMEZ-R1_snap.fits;13.9438;26528.3;15.1606;0
20210721203921451_VALMEZ-R1_snap.fits;13.9548;26497.6;8.95761;0
20210721204021526_VALMEZ-R1_snap.fits;12.4354;26459.5;9.20777;0
20210721204121600_VALMEZ-R1_snap.fits;13.9199;26469.7;11.9281;0
20210721204221675_VALMEZ-R1_snap.fits;16.5982;26512.2;12.2081;0
20210721204321750_VALMEZ-R1_snap.fits;14.3514;26528.3;16.5909;0
20210721204421824_VALMEZ-R1_snap.fits;12.0002;26493.2;12.9442;0
20210721204521899_VALMEZ-R1_snap.fits;14.6216;26503.4;11.1957;0
20210721204621974_VALMEZ-R1_snap.fits;11.5823;26478.5;14.9002;0
20210721204722048_VALMEZ-R1_snap.fits;14.254;26545.9;12.8121;0
20210721204822123_VALMEZ-R1_snap.fits;14.3063;26522.5;10.5292;0
20210721204922198_VALMEZ-R1_snap.fits;15.9206;26472.7;14.7137;0
20210721205022272_VALMEZ-R1_snap.fits;15.7516;26496.1;11.6361;0
20210721205122347_VALMEZ-R1_snap.fits;13.6359;26484.4;16.2351;0
20210721205222422_VALMEZ-R1_snap.fits;12.0062;26502;13.4519;0
20210721205322496_VALMEZ-R1_snap.fits;14.8969;26468.3;15.094;0
20210721205422571_VALMEZ-R1_snap.fits;14.0643;26496.1;14.7746;0
20210721205522646_VALMEZ-R1_snap.fits;11.8902;26515.1;12.4369;0
20210721205622720_VALMEZ-R1_snap.fits;13.3659;26516.6;11.3895;0
20210721205722795_VALMEZ-R1_snap.fits;14.0342;26459.5;10.6997;0
20210721205822870_VALMEZ-R1_snap.fits;13.4921;26494.6;10.8572;0
20210721205922944_VALMEZ-R1_snap.fits;13.6204;26547.4;12.8765;0
