# file name; noise; peak f.; mag.; duration
20210721110038294_VALMEZ-R1_snap.fits;13.3055;26468.3;10.1783;0
20210721110138368_VALMEZ-R1_snap.fits;11.8737;26468.3;11.6132;0
20210721110238443_VALMEZ-R1_snap.fits;12.7345;26540;9.34943;0
20210721110338518_VALMEZ-R1_snap.fits;14.1896;26485.8;12.3931;0
20210721110438592_VALMEZ-R1_snap.fits;13.0394;26525.4;11.8535;0
20210721110538667_VALMEZ-R1_snap.fits;14.308;26449.2;12.0893;0
20210721110638742_VALMEZ-R1_snap.fits;15.2985;26469.7;17.6069;0
20210721110738816_VALMEZ-R1_snap.fits;11.9226;26545.9;13.6087;0
20210721110838891_VALMEZ-R1_snap.fits;11.9754;26487.3;10.6962;0
20210721110938966_VALMEZ-R1_snap.fits;14.1845;26519.5;11.4319;0
20210721111039040_VALMEZ-R1_snap.fits;12.3804;26480;11.7921;0
20210721111139115_VALMEZ-R1_snap.fits;13.0793;26466.8;11.019;0
20210721111239190_VALMEZ-R1_snap.fits;14.7049;26528.3;11.3045;0
20210721111339264_VALMEZ-R1_snap.fits;12.7611;26478.5;12.0964;0
20210721111439339_VALMEZ-R1_snap.fits;15.7188;26487.3;11.834;0
20210721111539414_VALMEZ-R1_snap.fits;15.7033;26469.7;13.1712;0
20210721111639488_VALMEZ-R1_snap.fits;13.1312;26519.5;12.2577;0
20210721111739563_VALMEZ-R1_snap.fits;13.6964;26458;11.5071;0
20210721111839638_VALMEZ-R1_snap.fits;11.9881;26532.7;10.9243;0
20210721111939712_VALMEZ-R1_snap.fits;15.0178;26481.4;10.2479;0
20210721112039787_VALMEZ-R1_snap.fits;14.1037;26477.1;13.8282;0
20210721112139862_VALMEZ-R1_snap.fits;12.7584;26528.3;11.3048;0
20210721112239936_VALMEZ-R1_snap.fits;13.216;26504.9;12.8721;0
20210721112340011_VALMEZ-R1_snap.fits;13.8787;26449.2;10.9053;0
20210721112440086_VALMEZ-R1_snap.fits;14.3718;26472.7;12.9642;0
20210721112540160_VALMEZ-R1_snap.fits;13.2307;26481.4;14.3151;0
20210721112640235_VALMEZ-R1_snap.fits;13.0436;26463.9;10.2583;0
20210721112740310_VALMEZ-R1_snap.fits;12.8299;26477.1;10.9854;0
20210721112840384_VALMEZ-R1_snap.fits;13.3163;26538.6;13.1584;0
20210721112940459_VALMEZ-R1_snap.fits;11.0524;26458;12.5082;0
20210721113040534_VALMEZ-R1_snap.fits;14.2817;26481.4;13.7956;0
20210721113140608_VALMEZ-R1_snap.fits;13.6655;26506.3;12.3094;0
20210721113240683_VALMEZ-R1_snap.fits;11.7205;26543;11.1722;0
20210721113340758_VALMEZ-R1_snap.fits;12.7288;26478.5;9.98048;0
20210721113440832_VALMEZ-R1_snap.fits;13.5393;26469.7;8.63614;0
20210721113540907_VALMEZ-R1_snap.fits;15.051;26452.1;10.7238;0
20210721113640982_VALMEZ-R1_snap.fits;13.0475;26453.6;10.4352;0
20210721113741056_VALMEZ-R1_snap.fits;11.5059;26544.4;10.3195;0
20210721113841131_VALMEZ-R1_snap.fits;15.7069;26484.4;10.0026;0
20210721113941206_VALMEZ-R1_snap.fits;13.702;26484.4;12.2779;0
20210721114041280_VALMEZ-R1_snap.fits;11.8604;26484.4;12.008;0
20210721114141355_VALMEZ-R1_snap.fits;13.7455;26449.2;10.4597;0
20210721114241430_VALMEZ-R1_snap.fits;13.1287;26545.9;11.6208;0
20210721114341504_VALMEZ-R1_snap.fits;15.4088;26496.1;14.144;0
20210721114441579_VALMEZ-R1_snap.fits;12.6043;26519.5;15.2137;0
20210721114541654_VALMEZ-R1_snap.fits;15.2037;26518.1;13.0187;0
20210721114641728_VALMEZ-R1_snap.fits;14.3492;26543;12.0604;0
20210721114741803_VALMEZ-R1_snap.fits;13.2888;26529.8;11.4072;0
20210721114841878_VALMEZ-R1_snap.fits;12.7337;26512.2;14.0622;0
20210721114941952_VALMEZ-R1_snap.fits;13.9127;26547.4;11.279;0
20210721115042027_VALMEZ-R1_snap.fits;12.9044;26510.7;10.8803;0
20210721115142102_VALMEZ-R1_snap.fits;13.6614;26458;13.5606;0
20210721115242176_VALMEZ-R1_snap.fits;13.2258;26547.4;13.2741;0
20210721115342251_VALMEZ-R1_snap.fits;14.6448;26545.9;10.1263;0
20210721115442326_VALMEZ-R1_snap.fits;11.0115;26450.7;14.3167;0
20210721115542400_VALMEZ-R1_snap.fits;12.1806;26506.3;10.6114;0
20210721115642475_VALMEZ-R1_snap.fits;13.2129;26450.7;9.18779;0
20210721115742550_VALMEZ-R1_snap.fits;14.226;26500.5;9.54044;0
20210721115842624_VALMEZ-R1_snap.fits;13.8083;26528.3;12.6192;0
20210721115942699_VALMEZ-R1_snap.fits;12.6506;26512.2;12.8921;0
