# file name; noise; peak f.; mag.; duration
20210721050011414_VALMEZ-R1_snap.fits;11.3232;26507.8;10.7285;0
20210721050111488_VALMEZ-R1_snap.fits;12.1546;26531.2;6.95627;0
20210721050211563_VALMEZ-R1_snap.fits;8.76266;26493.2;7.95858;0
20210721050311638_VALMEZ-R1_snap.fits;10.2877;26504.9;7.88805;0
20210721050411712_VALMEZ-R1_snap.fits;11.1056;26540;10.4258;0
20210721050511787_VALMEZ-R1_snap.fits;9.50417;26504.9;9.2915;0
20210721050611862_VALMEZ-R1_snap.fits;9.97488;26487.3;9.72479;0
20210721050711936_VALMEZ-R1_snap.fits;8.66417;26503.4;8.94474;0
20210721050812011_VALMEZ-R1_snap.fits;11.168;26547.4;10.2633;0
20210721050912086_VALMEZ-R1_snap.fits;9.56171;26459.5;8.13187;0
20210721051012160_VALMEZ-R1_snap.fits;11.3472;26466.8;9.63675;0
20210721051112235_VALMEZ-R1_snap.fits;10.7198;26477.1;8.08621;0
20210721051212310_VALMEZ-R1_snap.fits;11.2834;26510.7;8.22048;0
20210721051312384_VALMEZ-R1_snap.fits;12.2965;26497.6;10.493;0
20210721051412459_VALMEZ-R1_snap.fits;9.52254;26537.1;8.51179;0
20210721051512534_VALMEZ-R1_snap.fits;10.0204;26488.8;12.2566;0
20210721051612608_VALMEZ-R1_snap.fits;10.53;26532.7;21.265;0
20210721051712683_VALMEZ-R1_snap.fits;11.7358;26490.2;9.61425;0
20210721051812758_VALMEZ-R1_snap.fits;9.85196;26537.1;9.38553;0
20210721051912832_VALMEZ-R1_snap.fits;11.7141;26452.1;8.40623;0
20210721052012907_VALMEZ-R1_snap.fits;9.79761;26482.9;11.1664;0
20210721052112982_VALMEZ-R1_snap.fits;10.4135;26499;8.83678;0
20210721052213056_VALMEZ-R1_snap.fits;8.56324;26512.2;9.2145;0
20210721052313131_VALMEZ-R1_snap.fits;10.2686;26535.6;6.76556;0
20210721052413206_VALMEZ-R1_snap.fits;11.7779;26513.7;11.1206;0
20210721052513280_VALMEZ-R1_snap.fits;12.5762;26482.9;7.96435;0
20210721052613355_VALMEZ-R1_snap.fits;10.0887;26513.7;10.9176;0
20210721052713430_VALMEZ-R1_snap.fits;10.953;26515.1;9.84111;0
20210721052813504_VALMEZ-R1_snap.fits;8.6287;26453.6;9.42492;0
20210721052913579_VALMEZ-R1_snap.fits;12.2886;26500.5;10.9304;0
20210721053013654_VALMEZ-R1_snap.fits;10.4983;26529.8;8.63671;0
20210721053113728_VALMEZ-R1_snap.fits;9.3062;26541.5;7.39331;0
20210721053213803_VALMEZ-R1_snap.fits;11.039;26500.5;9.23621;0
20210721053313878_VALMEZ-R1_snap.fits;11.2423;26535.6;9.88139;0
20210721053413952_VALMEZ-R1_snap.fits;11.1029;26534.2;10.7203;0
20210721053514027_VALMEZ-R1_snap.fits;10.3664;26534.2;8.42863;0
20210721053614102_VALMEZ-R1_snap.fits;10.6765;26490.2;9.98787;0
20210721053714176_VALMEZ-R1_snap.fits;9.46586;26531.2;12.6985;0
20210721053814251_VALMEZ-R1_snap.fits;11.9418;26537.1;7.9431;0
20210721053914326_VALMEZ-R1_snap.fits;10.144;26469.7;10.0438;0
20210721054014400_VALMEZ-R1_snap.fits;9.69867;26525.4;9.82291;0
20210721054114475_VALMEZ-R1_snap.fits;11.1397;26465.3;9.34872;0
20210721054214550_VALMEZ-R1_snap.fits;11.0587;26507.8;10.3346;0
20210721054314624_VALMEZ-R1_snap.fits;10.7531;26529.8;8.29224;0
20210721054414699_VALMEZ-R1_snap.fits;10.9135;26544.4;11.6349;0
20210721054514774_VALMEZ-R1_snap.fits;10.3549;26465.3;7.7909;0
20210721054614848_VALMEZ-R1_snap.fits;10.4348;26532.7;8.01722;0
20210721054714923_VALMEZ-R1_snap.fits;11.0223;26544.4;9.6084;0
20210721054814998_VALMEZ-R1_snap.fits;9.85383;26518.1;8.76269;0
20210721054915072_VALMEZ-R1_snap.fits;10.2705;26459.5;9.42524;0
20210721055015147_VALMEZ-R1_snap.fits;11.3045;26518.1;9.26489;0
20210721055115222_VALMEZ-R1_snap.fits;11.778;26449.2;9.64817;0
20210721055215296_VALMEZ-R1_snap.fits;11.2835;26453.6;10.7288;0
20210721055315371_VALMEZ-R1_snap.fits;9.57339;26496.1;7.9436;0
20210721055415446_VALMEZ-R1_snap.fits;9.79918;26535.6;11.167;0
20210721055515520_VALMEZ-R1_snap.fits;10.1092;26535.6;10.6429;0
20210721055615595_VALMEZ-R1_snap.fits;11.1039;26534.2;8.35882;0
20210721055715670_VALMEZ-R1_snap.fits;10.7464;26528.3;10.1094;0
20210721055815744_VALMEZ-R1_snap.fits;9.35797;26500.5;10.191;0
20210721055915819_VALMEZ-R1_snap.fits;11.824;26525.4;9.98171;0
