# file name; noise; peak f.; mag.; duration
20210721220027499_VALMEZ-R1_snap.fits;14.6823;26456.5;12.6284;0
20210721220127574_VALMEZ-R1_snap.fits;15.8034;26469.7;13.3701;0
20210721220227648_VALMEZ-R1_snap.fits;14.3924;26490.2;14.6055;0
20210721220327723_VALMEZ-R1_snap.fits;12.9221;26516.6;12.2123;0
20210721220427798_VALMEZ-R1_snap.fits;12.8734;26506.3;14.4559;0
20210721220527872_VALMEZ-R1_snap.fits;14.8134;26518.1;13.7912;0
20210721220627947_VALMEZ-R1_snap.fits;14.9796;26537.1;13.5481;0
20210721220728022_VALMEZ-R1_snap.fits;16.0289;26478.5;13.2625;0
20210721220828096_VALMEZ-R1_snap.fits;14.7619;26526.9;13.9672;0
20210721220928171_VALMEZ-R1_snap.fits;15.7565;26499;12.6394;0
20210721221028246_VALMEZ-R1_snap.fits;15.1439;26509.3;12.717;0
20210721221128320_VALMEZ-R1_snap.fits;10.9347;26532.7;12.1903;0
20210721221228395_VALMEZ-R1_snap.fits;13.9318;26494.6;14.5179;0
20210721221328470_VALMEZ-R1_snap.fits;12.3853;26472.7;9.72702;0
20210721221428544_VALMEZ-R1_snap.fits;14.1285;26474.1;11.9212;0
20210721221528619_VALMEZ-R1_snap.fits;13.6873;26494.6;13.9032;0
20210721221628694_VALMEZ-R1_snap.fits;15.4741;26531.2;11.1589;0
20210721221728768_VALMEZ-R1_snap.fits;13.5465;26471.2;12.1537;0
20210721221828843_VALMEZ-R1_snap.fits;13.9523;26472.7;10.9779;0
20210721221928918_VALMEZ-R1_snap.fits;12.1797;26491.7;8.65953;0
20210721222028992_VALMEZ-R1_snap.fits;12.7534;26535.6;9.6694;0
20210721222129067_VALMEZ-R1_snap.fits;13.6216;26450.7;16.2244;0
20210721222229142_VALMEZ-R1_snap.fits;13.8684;26521;8.8038;0
20210721222329216_VALMEZ-R1_snap.fits;12.2999;26545.9;15.9596;0
20210721222429291_VALMEZ-R1_snap.fits;51.5831;26534.2;51.4362;0
20210721222529366_VALMEZ-R1_snap.fits;16.0052;26507.8;12.2558;0
20210721222629440_VALMEZ-R1_snap.fits;14.0038;26485.8;14.1722;0
20210721222729515_VALMEZ-R1_snap.fits;13.5342;26455.1;13.9156;0
20210721222829590_VALMEZ-R1_snap.fits;13.7318;26468.3;13.1711;0
20210721222929664_VALMEZ-R1_snap.fits;13.4598;26468.3;11.979;0
20210721223029739_VALMEZ-R1_snap.fits;15.062;26456.5;15.7975;0
20210721223129814_VALMEZ-R1_snap.fits;13.7082;26538.6;9.69647;0
20210721223229888_VALMEZ-R1_snap.fits;17.6227;26491.7;10.1719;0
20210721223329963_VALMEZ-R1_snap.fits;16.1598;26543;16.5261;0
20210721223430038_VALMEZ-R1_snap.fits;13.3404;26469.7;15.3195;0
20210721223530112_VALMEZ-R1_snap.fits;13.5075;26522.5;11.9719;0
20210721223630187_VALMEZ-R1_snap.fits;13.2847;26469.7;11.8141;0
20210721223730262_VALMEZ-R1_snap.fits;14.1304;26450.7;11.9458;0
20210721223830336_VALMEZ-R1_snap.fits;15.0946;26455.1;12.2102;0
20210721223930411_VALMEZ-R1_snap.fits;12.6756;26525.4;13.2217;0
20210721224030486_VALMEZ-R1_snap.fits;14.665;26453.6;12.3072;0
20210721224130560_VALMEZ-R1_snap.fits;15.2788;26543;14.5593;0
20210721224230635_VALMEZ-R1_snap.fits;13.6394;26541.5;12.2766;0
20210721224330710_VALMEZ-R1_snap.fits;13.8733;26513.7;15.5955;0
20210721224430784_VALMEZ-R1_snap.fits;15.3181;26541.5;44.8797;0
20210721224530859_VALMEZ-R1_snap.fits;15.6269;26516.6;11.0078;0
20210721224630934_VALMEZ-R1_snap.fits;14.7431;26491.7;13.6908;0
20210721224731008_VALMEZ-R1_snap.fits;14.2719;26471.2;9.21274;0
20210721224831083_VALMEZ-R1_snap.fits;15.2321;26460.9;12.3134;0
20210721224931158_VALMEZ-R1_snap.fits;14.2868;26453.6;13.0519;0
20210721225031232_VALMEZ-R1_snap.fits;13.8956;26475.6;13.1782;0
20210721225131307_VALMEZ-R1_snap.fits;14.2668;26525.4;13.0384;0
20210721225231382_VALMEZ-R1_snap.fits;14.1989;26491.7;12.8711;0
20210721225331456_VALMEZ-R1_snap.fits;14.8624;26491.7;13.2763;0
20210721225431531_VALMEZ-R1_snap.fits;11.75;26541.5;12.8866;0
20210721225531606_VALMEZ-R1_snap.fits;15.4114;26472.7;10.9441;0
20210721225631680_VALMEZ-R1_snap.fits;12.8179;26455.1;11.1721;0
20210721225731755_VALMEZ-R1_snap.fits;15.4963;26531.2;11.3035;0
20210721225831830_VALMEZ-R1_snap.fits;14.4292;26525.4;12.7103;0
20210721225931904_VALMEZ-R1_snap.fits;13.3095;26497.6;12.7439;0
