# file name; noise; peak f.; mag.; duration
20210721100033814_VALMEZ-R1_snap.fits;14.1718;26455.1;12.9914;0
20210721100133888_VALMEZ-R1_snap.fits;12.7598;26531.2;11.3006;0
20210721100233963_VALMEZ-R1_snap.fits;12.6986;26547.4;12.912;0
20210721100334038_VALMEZ-R1_snap.fits;12.4414;26449.2;13.067;0
20210721100434112_VALMEZ-R1_snap.fits;15.602;26547.4;12.0092;0
20210721100534187_VALMEZ-R1_snap.fits;13.5514;26545.9;10.2102;0
20210721100634262_VALMEZ-R1_snap.fits;13.9612;26466.8;9.91739;0
20210721100734336_VALMEZ-R1_snap.fits;13.168;26456.5;10.7397;0
20210721100834411_VALMEZ-R1_snap.fits;12.2365;26458;11.3791;0
20210721100934486_VALMEZ-R1_snap.fits;12.0075;26513.7;12.7839;0
20210721101034560_VALMEZ-R1_snap.fits;12.2926;26523.9;13.6484;0
20210721101134635_VALMEZ-R1_snap.fits;14.3674;26482.9;12.3905;0
20210721101234710_VALMEZ-R1_snap.fits;15.4048;26449.2;11.3926;0
20210721101334784_VALMEZ-R1_snap.fits;14.3776;26515.1;8.59541;0
20210721101434859_VALMEZ-R1_snap.fits;12.3827;26481.4;12.3724;0
20210721101534934_VALMEZ-R1_snap.fits;13.0247;26471.2;10.1015;0
20210721101635008_VALMEZ-R1_snap.fits;15.4196;26516.6;9.15616;0
20210721101735083_VALMEZ-R1_snap.fits;15.1192;26477.1;13.3389;0
20210721101835158_VALMEZ-R1_snap.fits;13.1103;26510.7;9.95159;0
20210721101935232_VALMEZ-R1_snap.fits;14.0535;26485.8;14.8301;0
20210721102035307_VALMEZ-R1_snap.fits;12.2063;26516.6;12.0651;0
20210721102135382_VALMEZ-R1_snap.fits;13.4904;26471.2;9.64563;0
20210721102235456_VALMEZ-R1_snap.fits;12.366;26534.2;10.576;0
20210721102335531_VALMEZ-R1_snap.fits;14.7493;26521;9.75913;0
20210721102435606_VALMEZ-R1_snap.fits;12.091;26482.9;9.71225;0
20210721102535680_VALMEZ-R1_snap.fits;12.8199;26507.8;9.93044;0
20210721102635755_VALMEZ-R1_snap.fits;13.0039;26469.7;14.9967;0
20210721102735830_VALMEZ-R1_snap.fits;11.9872;26481.4;12.3132;0
20210721102835904_VALMEZ-R1_snap.fits;12.3452;26475.6;11.1029;0
20210721102935979_VALMEZ-R1_snap.fits;14.1546;26509.3;10.0013;0
20210721103036054_VALMEZ-R1_snap.fits;12.1861;26460.9;10.1129;0
20210721103136128_VALMEZ-R1_snap.fits;13.7656;26504.9;13.6027;0
20210721103236203_VALMEZ-R1_snap.fits;13.0499;26509.3;12.0669;0
20210721103336278_VALMEZ-R1_snap.fits;13.0909;26456.5;11.3201;0
20210721103436352_VALMEZ-R1_snap.fits;14.2118;26472.7;11.1194;0
20210721103536427_VALMEZ-R1_snap.fits;12.4052;26463.9;13.2771;0
20210721103636502_VALMEZ-R1_snap.fits;13.1192;26531.2;8.67057;0
20210721103736576_VALMEZ-R1_snap.fits;12.9336;26506.3;11.8799;0
20210721103836651_VALMEZ-R1_snap.fits;13.4886;26471.2;11.4098;0
20210721103936726_VALMEZ-R1_snap.fits;15.8284;26521;9.12312;0
20210721104036800_VALMEZ-R1_snap.fits;13.5294;26460.9;12.589;0
20210721104136875_VALMEZ-R1_snap.fits;13.8626;26541.5;10.6159;0
20210721104236950_VALMEZ-R1_snap.fits;15.1147;26456.5;13.4748;0
20210721104337024_VALMEZ-R1_snap.fits;13.292;26531.2;12.7001;0
20210721104437099_VALMEZ-R1_snap.fits;11.2234;26463.9;10.7787;0
20210721104537174_VALMEZ-R1_snap.fits;11.544;26510.7;13.0316;0
20210721104637248_VALMEZ-R1_snap.fits;14.0302;26513.7;12.5231;0
20210721104737323_VALMEZ-R1_snap.fits;13.6749;26490.2;11.6704;0
20210721104837398_VALMEZ-R1_snap.fits;12.5163;26500.5;11.8036;0
20210721104937472_VALMEZ-R1_snap.fits;12.8639;26458;10.5955;0
20210721105037547_VALMEZ-R1_snap.fits;14.4644;26497.6;12.4324;0
20210721105137622_VALMEZ-R1_snap.fits;12.7197;26449.2;11.4532;0
20210721105237696_VALMEZ-R1_snap.fits;14.3722;26471.2;11.1586;0
20210721105337771_VALMEZ-R1_snap.fits;12.6867;26463.9;11.8279;0
20210721105437846_VALMEZ-R1_snap.fits;12.4116;26472.7;12.8722;0
20210721105537920_VALMEZ-R1_snap.fits;12.1035;26478.5;11.3854;0
20210721105637995_VALMEZ-R1_snap.fits;13.2868;26484.4;12.3384;0
20210721105738070_VALMEZ-R1_snap.fits;13.1121;26482.9;8.42528;0
20210721105838144_VALMEZ-R1_snap.fits;13.2548;26535.6;10.9668;0
20210721105938219_VALMEZ-R1_snap.fits;13.8856;26541.5;11.9313;0
