# file name; noise; peak f.; mag.; duration
20210721080024854_VALMEZ-R1_snap.fits;10.0255;26468.3;9.31987;0
20210721080124928_VALMEZ-R1_snap.fits;12.2965;26477.1;9.25464;0
20210721080225003_VALMEZ-R1_snap.fits;8.24656;26487.3;8.02269;0
20210721080325078_VALMEZ-R1_snap.fits;10.3525;26477.1;7.17871;0
20210721080425152_VALMEZ-R1_snap.fits;9.00044;26453.6;9.36117;0
20210721080525227_VALMEZ-R1_snap.fits;11.0574;26494.6;11.978;0
20210721080625302_VALMEZ-R1_snap.fits;10.1177;26462.4;8.90475;0
20210721080725376_VALMEZ-R1_snap.fits;11.7124;26516.6;8.76371;0
20210721080825451_VALMEZ-R1_snap.fits;8.89865;26519.5;6.37873;0
20210721080925526_VALMEZ-R1_snap.fits;9.35405;26491.7;9.1102;0
20210721081025600_VALMEZ-R1_snap.fits;10.332;26529.8;9.33585;0
20210721081125675_VALMEZ-R1_snap.fits;10.8896;26487.3;9.52931;0
20210721081225750_VALMEZ-R1_snap.fits;11.766;26515.1;12.542;0
20210721081325824_VALMEZ-R1_snap.fits;9.79379;26522.5;9.93497;0
20210721081425899_VALMEZ-R1_snap.fits;13.2051;26512.2;9.48256;0
20210721081525974_VALMEZ-R1_snap.fits;11.5114;26453.6;9.9083;0
20210721081626048_VALMEZ-R1_snap.fits;10.0166;26456.5;9.06668;0
20210721081726123_VALMEZ-R1_snap.fits;10.4343;26529.8;10.5034;0
20210721081826198_VALMEZ-R1_snap.fits;12.281;26468.3;7.93677;0
20210721081926272_VALMEZ-R1_snap.fits;9.86472;26512.2;10.1449;0
20210721082026347_VALMEZ-R1_snap.fits;10.9991;26544.4;10.9955;0
20210721082126422_VALMEZ-R1_snap.fits;12.96;26510.7;9.13278;0
20210721082226496_VALMEZ-R1_snap.fits;13.8767;26468.3;11.9286;0
20210721082326571_VALMEZ-R1_snap.fits;11.0329;26503.4;12.734;0
20210721082426646_VALMEZ-R1_snap.fits;13.3833;26459.5;11.0445;0
20210721082526720_VALMEZ-R1_snap.fits;11.8386;26499;8.75883;0
20210721082626795_VALMEZ-R1_snap.fits;13.9083;26506.3;11.9669;0
20210721082726870_VALMEZ-R1_snap.fits;14.393;26528.3;12.3179;0
20210721082826944_VALMEZ-R1_snap.fits;12.4701;26513.7;14.0341;0
20210721082927019_VALMEZ-R1_snap.fits;10.1078;26493.2;11.8111;0
20210721083027094_VALMEZ-R1_snap.fits;11.7745;26484.4;11.6295;0
20210721083127168_VALMEZ-R1_snap.fits;12.9772;26465.3;10.0065;0
20210721083227243_VALMEZ-R1_snap.fits;12.3922;26474.1;9.73072;0
20210721083327318_VALMEZ-R1_snap.fits;11.4761;26484.4;10.1826;0
20210721083427392_VALMEZ-R1_snap.fits;13.5628;26462.4;12.1492;0
20210721083527467_VALMEZ-R1_snap.fits;13.4166;26493.2;16.0223;0
20210721083627542_VALMEZ-R1_snap.fits;15.4835;26541.5;10.2737;0
20210721083727616_VALMEZ-R1_snap.fits;14.7991;26463.9;11.9222;0
20210721083827691_VALMEZ-R1_snap.fits;14.5404;26462.4;16.2632;0
20210721083927766_VALMEZ-R1_snap.fits;14.3818;26449.2;14.1524;0
20210721084027840_VALMEZ-R1_snap.fits;13.1349;26469.7;10.969;0
20210721084127915_VALMEZ-R1_snap.fits;15.9969;26518.1;16.2928;0
20210721084227990_VALMEZ-R1_snap.fits;14.7235;26471.2;13.0039;0
20210721084328064_VALMEZ-R1_snap.fits;13.3016;26543;18.0398;0
20210721084428139_VALMEZ-R1_snap.fits;13.2416;26538.6;11.3748;0
20210721084528214_VALMEZ-R1_snap.fits;13.968;26523.9;9.82772;0
20210721084628288_VALMEZ-R1_snap.fits;12.6039;26532.7;12.1017;0
20210721084728363_VALMEZ-R1_snap.fits;15.2346;26488.8;11.142;0
20210721084828438_VALMEZ-R1_snap.fits;12.2306;26503.4;11.2301;0
20210721084928512_VALMEZ-R1_snap.fits;13.513;26526.9;13.9139;0
20210721085028587_VALMEZ-R1_snap.fits;12.5383;26538.6;11.3925;0
20210721085128662_VALMEZ-R1_snap.fits;13.2079;26480;11.7064;0
20210721085228736_VALMEZ-R1_snap.fits;11.505;26541.5;26.0318;0
20210721085328811_VALMEZ-R1_snap.fits;12.2829;26465.3;12.6272;0
20210721085428886_VALMEZ-R1_snap.fits;13.0217;26519.5;12.3629;0
20210721085528960_VALMEZ-R1_snap.fits;15.467;26466.8;10.671;0
20210721085629035_VALMEZ-R1_snap.fits;12.5361;26502;12.6885;0
20210721085729110_VALMEZ-R1_snap.fits;13.7143;26481.4;12.9131;0
20210721085829184_VALMEZ-R1_snap.fits;12.6171;26485.8;10.277;0
20210721085929259_VALMEZ-R1_snap.fits;13.9307;26509.3;10.3394;0
