# file name; noise; peak f.; mag.; duration
20210721060015894_VALMEZ-R1_snap.fits;9.99415;26478.5;9.5144;0
20210721060115968_VALMEZ-R1_snap.fits;9.97544;26475.6;15.222;0
20210721060216043_VALMEZ-R1_snap.fits;10.5306;26541.5;11.5987;0
20210721060316118_VALMEZ-R1_snap.fits;9.17955;26481.4;9.55547;0
20210721060416192_VALMEZ-R1_snap.fits;11.3759;26519.5;6.79117;0
20210721060516267_VALMEZ-R1_snap.fits;7.94783;26535.6;10.3451;0
20210721060616342_VALMEZ-R1_snap.fits;11.303;26452.1;13.3383;0
20210721060716416_VALMEZ-R1_snap.fits;8.41508;26512.2;8.59134;0
20210721060816491_VALMEZ-R1_snap.fits;11.3765;26500.5;8.78429;0
20210721060916566_VALMEZ-R1_snap.fits;11.403;26456.5;11.4735;0
20210721061016640_VALMEZ-R1_snap.fits;12.6619;26518.1;10.6116;0
20210721061116715_VALMEZ-R1_snap.fits;11.5335;26523.9;11.053;0
20210721061216790_VALMEZ-R1_snap.fits;10.6767;26532.7;8.83343;0
20210721061316864_VALMEZ-R1_snap.fits;10.9462;26496.1;7.7163;0
20210721061416939_VALMEZ-R1_snap.fits;11.8015;26543;10.1906;0
20210721061517014_VALMEZ-R1_snap.fits;14.0311;26538.6;10.7436;0
20210721061617088_VALMEZ-R1_snap.fits;11.7862;26531.2;7.19023;0
20210721061717163_VALMEZ-R1_snap.fits;8.83202;26459.5;6.77055;0
20210721061817238_VALMEZ-R1_snap.fits;10.4256;26506.3;7.28919;0
20210721061917312_VALMEZ-R1_snap.fits;10.4458;26500.5;7.77424;0
20210721062017387_VALMEZ-R1_snap.fits;9.24749;26506.3;8.53087;0
20210721062117462_VALMEZ-R1_snap.fits;12.1407;26515.1;9.30186;0
20210721062217536_VALMEZ-R1_snap.fits;9.91037;26488.8;9.14018;0
20210721062317611_VALMEZ-R1_snap.fits;9.23945;26515.1;9.8606;0
20210721062417686_VALMEZ-R1_snap.fits;10.5968;26535.6;9.90473;0
20210721062517760_VALMEZ-R1_snap.fits;12.0672;26496.1;9.77764;0
20210721062617835_VALMEZ-R1_snap.fits;11.9691;26540;8.10421;0
20210721062717910_VALMEZ-R1_snap.fits;13.4039;26543;10.5398;0
20210721062817984_VALMEZ-R1_snap.fits;12.3162;26497.6;9.74217;0
20210721062918059_VALMEZ-R1_snap.fits;10.8954;26518.1;11.6475;0
20210721063018134_VALMEZ-R1_snap.fits;12.9414;26478.5;9.35892;0
20210721063118208_VALMEZ-R1_snap.fits;11.2865;26499;8.72375;0
20210721063218283_VALMEZ-R1_snap.fits;11.8602;26456.5;10.4298;0
20210721063318358_VALMEZ-R1_snap.fits;10.731;26460.9;11.477;0
20210721063418432_VALMEZ-R1_snap.fits;12.1794;26535.6;12.8921;0
20210721063518507_VALMEZ-R1_snap.fits;12.1136;26453.6;8.22259;0
20210721063618582_VALMEZ-R1_snap.fits;10.2127;26480;8.64639;0
20210721063718656_VALMEZ-R1_snap.fits;11.6138;26547.4;8.51534;0
20210721063818731_VALMEZ-R1_snap.fits;9.52642;26477.1;7.78132;0
20210721063918806_VALMEZ-R1_snap.fits;9.44535;26494.6;10.2707;0
20210721064018880_VALMEZ-R1_snap.fits;10.9078;26490.2;10.0094;0
20210721064118955_VALMEZ-R1_snap.fits;11.3437;26523.9;11.4762;0
20210721064219030_VALMEZ-R1_snap.fits;10.0002;26485.8;9.38963;0
20210721064319104_VALMEZ-R1_snap.fits;9.74012;26535.6;10.2288;0
20210721064419179_VALMEZ-R1_snap.fits;10.3237;26500.5;10.8598;0
20210721064519254_VALMEZ-R1_snap.fits;11.1188;26522.5;10.1987;0
20210721064619328_VALMEZ-R1_snap.fits;12.4995;26513.7;9.93758;0
20210721064719403_VALMEZ-R1_snap.fits;12.6043;26531.2;9.80639;0
20210721064819478_VALMEZ-R1_snap.fits;12.3045;26463.9;8.2818;0
20210721064919552_VALMEZ-R1_snap.fits;11.9011;26471.2;8.82985;0
20210721065019627_VALMEZ-R1_snap.fits;11.4311;26540;11.1481;0
20210721065119702_VALMEZ-R1_snap.fits;10.3792;26472.7;9.3598;0
20210721065219776_VALMEZ-R1_snap.fits;8.5786;26504.9;8.98257;0
20210721065319851_VALMEZ-R1_snap.fits;11.1116;26459.5;8.15798;0
20210721065419926_VALMEZ-R1_snap.fits;9.61206;26488.8;8.5979;0
20210721065520000_VALMEZ-R1_snap.fits;11.6816;26450.7;9.04716;0
20210721065620075_VALMEZ-R1_snap.fits;10.3873;26502;9.64754;0
20210721065720150_VALMEZ-R1_snap.fits;10.6375;26535.6;9.8187;0
20210721065820224_VALMEZ-R1_snap.fits;10.164;26496.1;7.00784;0
20210721065920299_VALMEZ-R1_snap.fits;10.8012;26471.2;9.3135;0
