# file name; noise; peak f.; mag.; duration
20210721130047254_VALMEZ-R1_snap.fits;11.897;26472.7;10.8049;0
20210721130147328_VALMEZ-R1_snap.fits;12.7029;26497.6;10.805;0
20210721130247403_VALMEZ-R1_snap.fits;14.3229;26455.1;12.3819;0
20210721130347478_VALMEZ-R1_snap.fits;13.6407;26507.8;14.8162;0
20210721130447552_VALMEZ-R1_snap.fits;15.3368;26458;10.5596;0
20210721130547627_VALMEZ-R1_snap.fits;12.662;26466.8;11.6945;0
20210721130647702_VALMEZ-R1_snap.fits;13.0923;26529.8;9.90738;0
20210721130747776_VALMEZ-R1_snap.fits;13.1439;26499;12.6483;0
20210721130847851_VALMEZ-R1_snap.fits;14.2871;26481.4;11.5976;0
20210721130947926_VALMEZ-R1_snap.fits;14.5173;26493.2;10.9148;0
20210721131048000_VALMEZ-R1_snap.fits;13.8216;26545.9;13.0114;0
20210721131148075_VALMEZ-R1_snap.fits;13.2427;26463.9;9.66746;0
20210721131248150_VALMEZ-R1_snap.fits;13.2244;26449.2;10.5298;0
20210721131348224_VALMEZ-R1_snap.fits;14.4926;26475.6;16.3843;0
20210721131448299_VALMEZ-R1_snap.fits;11.8293;26477.1;10.9196;0
20210721131548374_VALMEZ-R1_snap.fits;13.6014;26471.2;12.5475;0
20210721131648448_VALMEZ-R1_snap.fits;12.7882;26522.5;12.5148;0
20210721131748523_VALMEZ-R1_snap.fits;13.5918;26540;12.6188;0
20210721131848598_VALMEZ-R1_snap.fits;10.1101;26456.5;14.6718;0
20210721131948672_VALMEZ-R1_snap.fits;12.6775;26535.6;9.23506;0
20210721132048747_VALMEZ-R1_snap.fits;16.1328;26460.9;11.9813;0
20210721132148822_VALMEZ-R1_snap.fits;12.7487;26480;10.6711;0
20210721132248896_VALMEZ-R1_snap.fits;12.3324;26525.4;10.2571;0
20210721132348971_VALMEZ-R1_snap.fits;13.7382;26482.9;11.1418;0
20210721132449046_VALMEZ-R1_snap.fits;12.1212;26547.4;13.2116;0
20210721132549120_VALMEZ-R1_snap.fits;12.7519;26481.4;8.11505;0
20210721132649195_VALMEZ-R1_snap.fits;11.9187;26540;12.4345;0
20210721132749270_VALMEZ-R1_snap.fits;14.6127;26522.5;10.1062;0
20210721132849344_VALMEZ-R1_snap.fits;14.7408;26484.4;12.9387;0
20210721132949419_VALMEZ-R1_snap.fits;13.0259;26543;10.8667;0
20210721133049494_VALMEZ-R1_snap.fits;11.7867;26540;12.5785;0
20210721133149568_VALMEZ-R1_snap.fits;14.068;26518.1;10.8953;0
20210721133249643_VALMEZ-R1_snap.fits;12.6902;26522.5;13.3;0
20210721133349718_VALMEZ-R1_snap.fits;13.5363;26537.1;15.8254;0
20210721133449792_VALMEZ-R1_snap.fits;14.4841;26521;11.8325;0
20210721133549867_VALMEZ-R1_snap.fits;11.9943;26528.3;11.5846;0
20210721133649942_VALMEZ-R1_snap.fits;12.163;26480;9.31174;0
20210721133750016_VALMEZ-R1_snap.fits;11.635;26490.2;8.69176;0
20210721133850091_VALMEZ-R1_snap.fits;12.2895;26499;9.19568;0
20210721133950166_VALMEZ-R1_snap.fits;12.5413;26478.5;12.3992;0
20210721134050240_VALMEZ-R1_snap.fits;12.3845;26490.2;10.3046;0
20210721134150315_VALMEZ-R1_snap.fits;13.5561;26515.1;13.6789;0
20210721134250390_VALMEZ-R1_snap.fits;14.0799;26493.2;11.6888;0
20210721134350464_VALMEZ-R1_snap.fits;14.9924;26526.9;10.5084;0
20210721134450539_VALMEZ-R1_snap.fits;13.2459;26540;10.9244;0
20210721134550614_VALMEZ-R1_snap.fits;15.4506;26503.4;14.2799;0
20210721134650688_VALMEZ-R1_snap.fits;12.3742;26541.5;16.85;0
20210721134750763_VALMEZ-R1_snap.fits;14.1801;26494.6;11.9619;0
20210721134850838_VALMEZ-R1_snap.fits;13.6421;26466.8;12.0729;0
20210721134950912_VALMEZ-R1_snap.fits;14.9259;26463.9;11.067;0
20210721135050987_VALMEZ-R1_snap.fits;14.5635;26475.6;13.4848;0
20210721135151062_VALMEZ-R1_snap.fits;13.1613;26491.7;14.2075;0
20210721135251136_VALMEZ-R1_snap.fits;13.6235;26522.5;11.1407;0
20210721135351211_VALMEZ-R1_snap.fits;14.169;26518.1;8.06422;0
20210721135451286_VALMEZ-R1_snap.fits;14.712;26452.1;15.569;0
20210721135551360_VALMEZ-R1_snap.fits;12.4011;26478.5;10.2483;0
20210721135651435_VALMEZ-R1_snap.fits;12.0922;26547.4;11.7948;0
20210721135751510_VALMEZ-R1_snap.fits;16.312;26500.5;14.4471;0
20210721135851584_VALMEZ-R1_snap.fits;14.022;26500.5;12.3403;0
20210721135951659_VALMEZ-R1_snap.fits;13.6034;26497.6;12.4935;0
