# file name; noise; peak f.; mag.; duration
20210721040006934_VALMEZ-R1_snap.fits;9.49995;26499;8.41311;0
20210721040107008_VALMEZ-R1_snap.fits;10.3832;26506.3;10.041;0
20210721040207083_VALMEZ-R1_snap.fits;13.7862;26465.3;9.10203;0
20210721040307158_VALMEZ-R1_snap.fits;11.161;26506.3;11.421;0
20210721040407232_VALMEZ-R1_snap.fits;9.7092;26547.4;10.3389;0
20210721040507307_VALMEZ-R1_snap.fits;9.66457;26477.1;8.39205;0
20210721040607382_VALMEZ-R1_snap.fits;10.7935;26547.4;9.81544;0
20210721040707456_VALMEZ-R1_snap.fits;10.8567;26541.5;12.3327;0
20210721040807531_VALMEZ-R1_snap.fits;10.7303;26458;9.93758;0
20210721040907606_VALMEZ-R1_snap.fits;10.1781;26472.7;9.30018;0
20210721041007680_VALMEZ-R1_snap.fits;9.77503;26528.3;9.93468;0
20210721041107755_VALMEZ-R1_snap.fits;10.9879;26490.2;9.53798;0
20210721041207830_VALMEZ-R1_snap.fits;11.1795;26500.5;11.1752;0
20210721041307904_VALMEZ-R1_snap.fits;11.7442;26522.5;8.00248;0
20210721041407979_VALMEZ-R1_snap.fits;11.852;26509.3;8.45062;0
20210721041508054_VALMEZ-R1_snap.fits;10.818;26490.2;7.43535;0
20210721041608128_VALMEZ-R1_snap.fits;11.6356;26506.3;9.41762;0
20210721041708203_VALMEZ-R1_snap.fits;9.01044;26484.4;9.02308;0
20210721041808278_VALMEZ-R1_snap.fits;11.1958;26485.8;10.1666;0
20210721041908352_VALMEZ-R1_snap.fits;11.321;26490.2;7.77498;0
20210721042008427_VALMEZ-R1_snap.fits;9.37711;26518.1;7.72103;0
20210721042108502_VALMEZ-R1_snap.fits;11.2885;26452.1;8.67085;0
20210721042208576_VALMEZ-R1_snap.fits;11.3058;26474.1;8.53298;0
20210721042308651_VALMEZ-R1_snap.fits;11.5342;26484.4;8.75506;0
20210721042408726_VALMEZ-R1_snap.fits;10.6093;26543;11.0908;0
20210721042508800_VALMEZ-R1_snap.fits;11.0933;26466.8;7.8415;0
20210721042608875_VALMEZ-R1_snap.fits;8.87565;26449.2;11.9125;0
20210721042708950_VALMEZ-R1_snap.fits;10.595;26525.4;9.05919;0
20210721042809024_VALMEZ-R1_snap.fits;10.7859;26502;8.96995;0
20210721042909099_VALMEZ-R1_snap.fits;8.36331;26535.6;7.47123;0
20210721043009174_VALMEZ-R1_snap.fits;10.4457;26535.6;7.10898;0
20210721043109248_VALMEZ-R1_snap.fits;10.4245;26450.7;11.5723;0
20210721043209323_VALMEZ-R1_snap.fits;9.658;26496.1;9.36312;0
20210721043309398_VALMEZ-R1_snap.fits;12.146;26502;10.2368;0
20210721043409472_VALMEZ-R1_snap.fits;10.8418;26465.3;8.19395;0
20210721043509547_VALMEZ-R1_snap.fits;11.3629;26529.8;8.82097;0
20210721043609622_VALMEZ-R1_snap.fits;11.1201;26522.5;8.65393;0
20210721043709696_VALMEZ-R1_snap.fits;10.1097;26482.9;11.3853;0
20210721043809771_VALMEZ-R1_snap.fits;10.9845;26516.6;10.4963;0
20210721043909846_VALMEZ-R1_snap.fits;9.00013;26499;8.35716;0
20210721044009920_VALMEZ-R1_snap.fits;9.9944;26481.4;9.4905;0
20210721044109995_VALMEZ-R1_snap.fits;11.4422;26519.5;6.2421;0
20210721044210070_VALMEZ-R1_snap.fits;9.92495;26469.7;10.8433;0
20210721044310144_VALMEZ-R1_snap.fits;11.0685;26480;10.004;0
20210721044410219_VALMEZ-R1_snap.fits;11.5945;26513.7;8.75311;0
20210721044510294_VALMEZ-R1_snap.fits;10.7763;26507.8;9.48561;0
20210721044610368_VALMEZ-R1_snap.fits;9.97287;26499;11.107;0
20210721044710443_VALMEZ-R1_snap.fits;10.5549;26455.1;10.1577;0
20210721044810518_VALMEZ-R1_snap.fits;10.1162;26528.3;8.56896;0
20210721044910592_VALMEZ-R1_snap.fits;10.2777;26472.7;8.20639;0
20210721045010667_VALMEZ-R1_snap.fits;10.8711;26516.6;10.8168;0
20210721045110742_VALMEZ-R1_snap.fits;11.8379;26456.5;12.0581;0
20210721045210816_VALMEZ-R1_snap.fits;8.88552;26544.4;7.9888;0
20210721045310891_VALMEZ-R1_snap.fits;10.969;26522.5;7.80197;0
20210721045410966_VALMEZ-R1_snap.fits;10.5957;26466.8;9.00364;0
20210721045511040_VALMEZ-R1_snap.fits;12.7951;26477.1;8.54672;0
20210721045611115_VALMEZ-R1_snap.fits;11.0032;26523.9;8.75678;0
20210721045711190_VALMEZ-R1_snap.fits;10.599;26499;8.94599;0
20210721045811264_VALMEZ-R1_snap.fits;10.2494;26526.9;8.96162;0
20210721045911339_VALMEZ-R1_snap.fits;11.5825;26474.1;8.40495;0
