# file name; noise; peak f.; mag.; duration
20210721150056214_VALMEZ-R1_snap.fits;14.029;26468.3;13.6101;0
20210721150156288_VALMEZ-R1_snap.fits;14.105;26469.7;13.722;0
20210721150256363_VALMEZ-R1_snap.fits;13.5968;26510.7;12.7041;0
20210721150356438_VALMEZ-R1_snap.fits;15.1229;26538.6;12.9465;0
20210721150456512_VALMEZ-R1_snap.fits;14.6719;26522.5;13.1039;0
20210721150556587_VALMEZ-R1_snap.fits;16.6848;26468.3;11.8874;0
20210721150656662_VALMEZ-R1_snap.fits;15.3848;26499;12.6101;0
20210721150756736_VALMEZ-R1_snap.fits;13.9026;26490.2;13.4683;0
20210721150856811_VALMEZ-R1_snap.fits;13.7279;26460.9;10.2142;0
20210721150956886_VALMEZ-R1_snap.fits;15.7789;26504.9;12.6744;0
20210721151056960_VALMEZ-R1_snap.fits;14.3713;26453.6;16.0278;0
20210721151157035_VALMEZ-R1_snap.fits;14.9397;26460.9;10.7876;0
20210721151257110_VALMEZ-R1_snap.fits;14.0826;26512.2;8.41368;0
20210721151357184_VALMEZ-R1_snap.fits;13.6818;26485.8;14.0142;0
20210721151457259_VALMEZ-R1_snap.fits;12.844;26529.8;13.3668;0
20210721151557334_VALMEZ-R1_snap.fits;12.5088;26477.1;12.1717;0
20210721151657408_VALMEZ-R1_snap.fits;12.6229;26499;13.1414;0
20210721151757483_VALMEZ-R1_snap.fits;13.1785;26491.7;12.9278;0
20210721151857558_VALMEZ-R1_snap.fits;16.1098;26497.6;15.4065;0
20210721151957632_VALMEZ-R1_snap.fits;14.8818;26518.1;11.527;0
20210721152057707_VALMEZ-R1_snap.fits;13.9964;26466.8;11.4044;0
20210721152157782_VALMEZ-R1_snap.fits;14.0246;26453.6;13.0852;0
20210721152257856_VALMEZ-R1_snap.fits;16.5298;26526.9;11.9975;0
20210721152357931_VALMEZ-R1_snap.fits;12.2498;26469.7;10.7527;0
20210721152458006_VALMEZ-R1_snap.fits;13.4072;26528.3;12.9349;0
20210721152558080_VALMEZ-R1_snap.fits;12.4084;26472.7;12.2688;0
20210721152658155_VALMEZ-R1_snap.fits;11.8012;26518.1;12.1912;0
20210721152758230_VALMEZ-R1_snap.fits;13.8501;26538.6;16.6417;0
20210721152858304_VALMEZ-R1_snap.fits;11.9982;26543;11.6841;0
20210721152958379_VALMEZ-R1_snap.fits;16.5751;26482.9;11.6367;0
20210721153058454_VALMEZ-R1_snap.fits;12.6166;26525.4;14.0417;0
20210721153158528_VALMEZ-R1_snap.fits;12.3955;26545.9;15.8442;0
20210721153258603_VALMEZ-R1_snap.fits;13.4826;26453.6;14.0217;0
20210721153358678_VALMEZ-R1_snap.fits;13.7119;26512.2;9.37352;0
20210721153458752_VALMEZ-R1_snap.fits;16.2581;26509.3;12.3247;0
20210721153558827_VALMEZ-R1_snap.fits;12.9;26512.2;11.5139;0
20210721153658902_VALMEZ-R1_snap.fits;13.3646;26518.1;13.0444;0
20210721153758976_VALMEZ-R1_snap.fits;13.1654;26487.3;9.85872;0
20210721153859051_VALMEZ-R1_snap.fits;14.2375;26453.6;11.9508;0
20210721153959126_VALMEZ-R1_snap.fits;15.5335;26540;9.4938;0
20210721154059200_VALMEZ-R1_snap.fits;11.1992;26515.1;10.7717;0
20210721154159275_VALMEZ-R1_snap.fits;12.7473;26547.4;11.4902;0
20210721154259350_VALMEZ-R1_snap.fits;12.8161;26522.5;9.25066;0
20210721154359424_VALMEZ-R1_snap.fits;12.5601;26500.5;12.1579;0
20210721154459499_VALMEZ-R1_snap.fits;13.7463;26522.5;10.4662;0
20210721154559574_VALMEZ-R1_snap.fits;11.8909;26466.8;11.606;0
20210721154659648_VALMEZ-R1_snap.fits;14.4899;26540;9.76692;0
20210721154759723_VALMEZ-R1_snap.fits;15.8024;26494.6;12.3069;0
20210721154859798_VALMEZ-R1_snap.fits;12.9158;26456.5;11.3909;0
20210721154959872_VALMEZ-R1_snap.fits;12.1514;26532.7;11.7903;0
20210721155059947_VALMEZ-R1_snap.fits;12.4055;26452.1;10.858;0
20210721155200022_VALMEZ-R1_snap.fits;14.359;26460.9;9.5517;0
20210721155300096_VALMEZ-R1_snap.fits;11.9195;26526.9;12.3436;0
20210721155400171_VALMEZ-R1_snap.fits;12.3228;26468.3;8.07526;0
20210721155500246_VALMEZ-R1_snap.fits;13.0947;26512.2;11.6792;0
20210721155600320_VALMEZ-R1_snap.fits;16.2142;26512.2;11.8818;0
20210721155700395_VALMEZ-R1_snap.fits;11.7003;26455.1;10.7324;0
20210721155800470_VALMEZ-R1_snap.fits;12.5914;26485.8;10.6686;0
20210721155900544_VALMEZ-R1_snap.fits;11.7226;26491.7;9.78975;0
