# file name; noise; peak f.; mag.; duration
20210721030002454_VALMEZ-R1_snap.fits;10.746;26541.5;8.84827;0
20210721030102528_VALMEZ-R1_snap.fits;10.4553;26450.7;10.0124;0
20210721030202603_VALMEZ-R1_snap.fits;10.7374;26465.3;9.97894;0
20210721030302678_VALMEZ-R1_snap.fits;10.8566;26469.7;9.34453;0
20210721030402752_VALMEZ-R1_snap.fits;12.1731;26453.6;8.95673;0
20210721030502827_VALMEZ-R1_snap.fits;9.9643;26472.7;7.38251;0
20210721030602902_VALMEZ-R1_snap.fits;11.2191;26488.8;11.3007;0
20210721030702976_VALMEZ-R1_snap.fits;11.2942;26516.6;7.81666;0
20210721030803051_VALMEZ-R1_snap.fits;11.6325;26462.4;9.78162;0
20210721030903126_VALMEZ-R1_snap.fits;10.3575;26531.2;10.2292;0
20210721031003200_VALMEZ-R1_snap.fits;12.2875;26500.5;11.1025;0
20210721031103275_VALMEZ-R1_snap.fits;9.9777;26496.1;10.8693;0
20210721031203350_VALMEZ-R1_snap.fits;11.4991;26493.2;8.08489;0
20210721031303424_VALMEZ-R1_snap.fits;10.9245;26529.8;9.67418;0
20210721031403499_VALMEZ-R1_snap.fits;12.1316;26538.6;8.24024;0
20210721031503574_VALMEZ-R1_snap.fits;10.4621;26493.2;9.08118;0
20210721031603648_VALMEZ-R1_snap.fits;10.3613;26510.7;10.235;0
20210721031703723_VALMEZ-R1_snap.fits;10.4935;26455.1;7.50166;0
20210721031803798_VALMEZ-R1_snap.fits;11.1742;26466.8;9.00566;0
20210721031903872_VALMEZ-R1_snap.fits;10.3007;26474.1;9.58077;0
20210721032003947_VALMEZ-R1_snap.fits;10.5711;26515.1;10.0195;0
20210721032104022_VALMEZ-R1_snap.fits;11.862;26526.9;11.4294;0
20210721032204096_VALMEZ-R1_snap.fits;9.22724;26487.3;10.6283;0
20210721032304171_VALMEZ-R1_snap.fits;10.937;26507.8;7.67765;0
20210721032404246_VALMEZ-R1_snap.fits;9.52895;26518.1;9.90797;0
20210721032504320_VALMEZ-R1_snap.fits;11.404;26484.4;10.0483;0
20210721032604395_VALMEZ-R1_snap.fits;11.2507;26535.6;8.29228;0
20210721032704470_VALMEZ-R1_snap.fits;11.4205;26512.2;8.77146;0
20210721032804544_VALMEZ-R1_snap.fits;10.9858;26513.7;9.37078;0
20210721032904619_VALMEZ-R1_snap.fits;9.52637;26459.5;8.83651;0
20210721033004694_VALMEZ-R1_snap.fits;9.778;26494.6;8.54313;0
20210721033104768_VALMEZ-R1_snap.fits;12.2315;26535.6;10.5708;0
20210721033204843_VALMEZ-R1_snap.fits;11.353;26541.5;9.11373;0
20210721033304918_VALMEZ-R1_snap.fits;12.1459;26504.9;6.75078;0
20210721033404992_VALMEZ-R1_snap.fits;10.4424;26512.2;9.69603;0
20210721033505067_VALMEZ-R1_snap.fits;11.2193;26518.1;9.3471;0
20210721033605142_VALMEZ-R1_snap.fits;8.8801;26449.2;10.1934;0
20210721033705216_VALMEZ-R1_snap.fits;10.7701;26544.4;7.75806;0
20210721033805291_VALMEZ-R1_snap.fits;9.88424;26547.4;9.16992;0
20210721033905366_VALMEZ-R1_snap.fits;10.7784;26543;10.2639;0
20210721034005440_VALMEZ-R1_snap.fits;10.644;26547.4;9.32129;0
20210721034105515_VALMEZ-R1_snap.fits;9.7699;26509.3;10.313;0
20210721034205590_VALMEZ-R1_snap.fits;8.56791;26515.1;8.6721;0
20210721034305664_VALMEZ-R1_snap.fits;11.5605;26543;8.459;0
20210721034405739_VALMEZ-R1_snap.fits;9.07119;26487.3;9.39226;0
20210721034505814_VALMEZ-R1_snap.fits;9.91646;26475.6;9.03424;0
20210721034605888_VALMEZ-R1_snap.fits;12.3705;26503.4;7.48797;0
20210721034705963_VALMEZ-R1_snap.fits;9.56851;26497.6;7.61938;0
20210721034806038_VALMEZ-R1_snap.fits;9.1341;26499;8.50983;0
20210721034906112_VALMEZ-R1_snap.fits;8.52285;26532.7;9.73363;0
20210721035006187_VALMEZ-R1_snap.fits;10.1714;26497.6;9.0741;0
20210721035106262_VALMEZ-R1_snap.fits;12.0079;26456.5;9.8351;0
20210721035206336_VALMEZ-R1_snap.fits;10.1442;26538.6;10.2602;0
20210721035306411_VALMEZ-R1_snap.fits;9.69711;26487.3;7.4752;0
20210721035406486_VALMEZ-R1_snap.fits;9.89228;26500.5;9.00491;0
20210721035506560_VALMEZ-R1_snap.fits;12.326;26456.5;9.49941;0
20210721035606635_VALMEZ-R1_snap.fits;10.523;26515.1;7.7012;0
20210721035706710_VALMEZ-R1_snap.fits;11.2943;26537.1;10.442;0
20210721035806784_VALMEZ-R1_snap.fits;11.2889;26480;9.41414;0
20210721035906859_VALMEZ-R1_snap.fits;10.4065;26523.9;8.77376;0
