# file name; noise; peak f.; mag.; duration
20210721170005099_VALMEZ-R1_snap.fits;12.9727;26545.9;14.6381;0
20210721170105174_VALMEZ-R1_snap.fits;10.8172;26507.8;8.54871;0
20210721170205248_VALMEZ-R1_snap.fits;13.5083;26465.3;9.41104;0
20210721170305323_VALMEZ-R1_snap.fits;12.0433;26456.5;10.5402;0
20210721170405398_VALMEZ-R1_snap.fits;10.8536;26456.5;11.9301;0
20210721170505472_VALMEZ-R1_snap.fits;12.558;26459.5;11.1723;0
20210721170605547_VALMEZ-R1_snap.fits;10.7541;26515.1;12.6023;0
20210721170705622_VALMEZ-R1_snap.fits;13.3658;26459.5;12.478;0
20210721170805696_VALMEZ-R1_snap.fits;15.5824;26521;11.7257;0
20210721170905771_VALMEZ-R1_snap.fits;15.0408;26482.9;9.86164;0
20210721171005846_VALMEZ-R1_snap.fits;13.0414;26497.6;13.664;0
20210721171105920_VALMEZ-R1_snap.fits;13.5747;26515.1;15.6811;0
20210721171205995_VALMEZ-R1_snap.fits;13.1421;26460.9;12.9326;0
20210721171306070_VALMEZ-R1_snap.fits;12.883;26544.4;12.1379;0
20210721171406144_VALMEZ-R1_snap.fits;12.473;26469.7;11.2953;0
20210721171506219_VALMEZ-R1_snap.fits;13.4786;26510.7;13.0927;0
20210721171606294_VALMEZ-R1_snap.fits;13.5348;26502;11.7896;0
20210721171706368_VALMEZ-R1_snap.fits;12.8739;26474.1;18.1358;0
20210721171806443_VALMEZ-R1_snap.fits;13.0168;26523.9;9.14865;0
20210721171906518_VALMEZ-R1_snap.fits;11.6017;26468.3;10.1003;0
20210721172006592_VALMEZ-R1_snap.fits;11.4205;26452.1;9.89541;0
20210721172106667_VALMEZ-R1_snap.fits;12.0233;26523.9;14.528;0
20210721172206742_VALMEZ-R1_snap.fits;13.0019;26463.9;11.8469;0
20210721172306816_VALMEZ-R1_snap.fits;14.8865;26547.4;9.87273;0
20210721172406891_VALMEZ-R1_snap.fits;12.3064;26515.1;11.1996;0
20210721172506966_VALMEZ-R1_snap.fits;14.1532;26459.5;10.3409;0
20210721172607040_VALMEZ-R1_snap.fits;11.6294;26490.2;9.75923;0
20210721172707115_VALMEZ-R1_snap.fits;13.3502;26478.5;10.4123;0
20210721172807190_VALMEZ-R1_snap.fits;13.6826;26459.5;12.3155;0
20210721172907264_VALMEZ-R1_snap.fits;13.9938;26541.5;11.7015;0
20210721173007339_VALMEZ-R1_snap.fits;13.1629;26541.5;11.1693;0
20210721173107414_VALMEZ-R1_snap.fits;11.8664;26543;11.3479;0
20210721173207488_VALMEZ-R1_snap.fits;13.8193;26449.2;9.10422;0
20210721173307563_VALMEZ-R1_snap.fits;12.7472;26455.1;11.5509;0
20210721173407638_VALMEZ-R1_snap.fits;12.7139;26491.7;9.96882;0
20210721173507712_VALMEZ-R1_snap.fits;15.1576;26462.4;11.1425;0
20210721173607787_VALMEZ-R1_snap.fits;12.7134;26544.4;10.1862;0
20210721173707862_VALMEZ-R1_snap.fits;12.1761;26515.1;9.9659;0
20210721173807936_VALMEZ-R1_snap.fits;10.5997;26535.6;11.9337;0
20210721173908011_VALMEZ-R1_snap.fits;12.654;26529.8;7.32018;0
20210721174008086_VALMEZ-R1_snap.fits;14.8415;26496.1;14.6518;0
20210721174108160_VALMEZ-R1_snap.fits;13.6918;26543;13.2357;0
20210721174208235_VALMEZ-R1_snap.fits;11.0585;26547.4;10.6628;0
20210721174308310_VALMEZ-R1_snap.fits;12.8333;26540;13.1311;0
20210721174408384_VALMEZ-R1_snap.fits;12.6266;26484.4;12.422;0
20210721174508459_VALMEZ-R1_snap.fits;13.0233;26475.6;10.7221;0
20210721174608534_VALMEZ-R1_snap.fits;12.2955;26506.3;11.7147;0
20210721174708608_VALMEZ-R1_snap.fits;13.981;26456.5;12.5999;0
20210721174808683_VALMEZ-R1_snap.fits;14.7145;26488.8;12.099;0
20210721174908758_VALMEZ-R1_snap.fits;13.2213;26497.6;9.71669;0
20210721175008832_VALMEZ-R1_snap.fits;14.0467;26506.3;13.2445;0
20210721175108907_VALMEZ-R1_snap.fits;13.7644;26466.8;12.4063;0
20210721175208982_VALMEZ-R1_snap.fits;14.4903;26463.9;8.28856;0
20210721175309056_VALMEZ-R1_snap.fits;12.8215;26449.2;7.80232;0
20210721175409131_VALMEZ-R1_snap.fits;12.3209;26493.2;13.4709;0
20210721175509206_VALMEZ-R1_snap.fits;13.9447;26500.5;9.99242;0
20210721175609280_VALMEZ-R1_snap.fits;13.104;26522.5;10.5654;0
20210721175709355_VALMEZ-R1_snap.fits;14.838;26499;11.9838;0
20210721175809430_VALMEZ-R1_snap.fits;13.3006;26468.3;10.8599;0
20210721175909504_VALMEZ-R1_snap.fits;14.4122;26534.2;11.7292;0
