# file name; noise; peak f.; mag.; duration
20210721010053568_VALMEZ-R1_snap.fits;11.7874;26474.1;10.1474;0
20210721010153643_VALMEZ-R1_snap.fits;10.37;26453.6;9.6266;0
20210721010253718_VALMEZ-R1_snap.fits;10.498;26490.2;12.8571;0
20210721010353792_VALMEZ-R1_snap.fits;10.1653;26462.4;8.43981;0
20210721010453867_VALMEZ-R1_snap.fits;9.49109;26537.1;6.70744;0
20210721010553942_VALMEZ-R1_snap.fits;12.0076;26471.2;9.39528;0
20210721010654016_VALMEZ-R1_snap.fits;10.4268;26449.2;8.58433;0
20210721010754091_VALMEZ-R1_snap.fits;9.70405;26518.1;11.0229;0
20210721010854166_VALMEZ-R1_snap.fits;11.1938;26547.4;11.3824;0
20210721010954240_VALMEZ-R1_snap.fits;10.8225;26526.9;8.01762;0
20210721011054315_VALMEZ-R1_snap.fits;11.0825;26460.9;7.1441;0
20210721011154390_VALMEZ-R1_snap.fits;8.97536;26488.8;8.2759;0
20210721011254464_VALMEZ-R1_snap.fits;11.9675;26481.4;9.96508;0
20210721011354539_VALMEZ-R1_snap.fits;10.9138;26531.2;8.36381;0
20210721011454614_VALMEZ-R1_snap.fits;9.45952;26509.3;9.70775;0
20210721011554688_VALMEZ-R1_snap.fits;10.3299;26478.5;8.40294;0
20210721011654763_VALMEZ-R1_snap.fits;10.4507;26547.4;9.61887;0
20210721011754838_VALMEZ-R1_snap.fits;10.6757;26490.2;10.7533;0
20210721011854912_VALMEZ-R1_snap.fits;12.0025;26534.2;10.9222;0
20210721011954987_VALMEZ-R1_snap.fits;10.8526;26496.1;11.1846;0
20210721012055062_VALMEZ-R1_snap.fits;9.01721;26466.8;10.8585;0
20210721012155136_VALMEZ-R1_snap.fits;10.2311;26449.2;10.0714;0
20210721012255211_VALMEZ-R1_snap.fits;13.0856;26459.5;9.51879;0
20210721012355286_VALMEZ-R1_snap.fits;10.7319;26482.9;8.43377;0
20210721012455360_VALMEZ-R1_snap.fits;9.23414;26518.1;11.158;0
20210721012555435_VALMEZ-R1_snap.fits;11.4335;26528.3;10.2431;0
20210721012655510_VALMEZ-R1_snap.fits;9.58624;26515.1;7.36277;0
20210721012755584_VALMEZ-R1_snap.fits;10.8745;26493.2;11.0821;0
20210721012855659_VALMEZ-R1_snap.fits;11.1415;26465.3;6.65817;0
20210721012955734_VALMEZ-R1_snap.fits;11.4788;26513.7;14.3694;0
20210721013055808_VALMEZ-R1_snap.fits;12.2753;26452.1;10.3209;0
20210721013155883_VALMEZ-R1_snap.fits;8.39908;26471.2;8.66208;0
20210721013255958_VALMEZ-R1_snap.fits;10.8925;26487.3;8.24139;0
20210721013356032_VALMEZ-R1_snap.fits;12.6121;26519.5;7.94084;0
20210721013456107_VALMEZ-R1_snap.fits;9.19404;26540;10.0322;0
20210721013556182_VALMEZ-R1_snap.fits;9.49308;26525.4;8.61729;0
20210721013656256_VALMEZ-R1_snap.fits;9.5338;26488.8;7.76799;0
20210721013756331_VALMEZ-R1_snap.fits;11.9626;26544.4;9.88745;0
20210721013856406_VALMEZ-R1_snap.fits;9.82911;26459.5;7.62886;0
20210721013956480_VALMEZ-R1_snap.fits;11.7929;26452.1;11.4636;0
20210721014056555_VALMEZ-R1_snap.fits;10.5645;26450.7;11.1661;0
20210721014156630_VALMEZ-R1_snap.fits;9.67557;26506.3;7.67899;0
20210721014256704_VALMEZ-R1_snap.fits;12.0082;26545.9;9.91788;0
20210721014356779_VALMEZ-R1_snap.fits;9.91137;26507.8;9.68933;0
20210721014456854_VALMEZ-R1_snap.fits;12.8327;26544.4;8.02717;0
20210721014556928_VALMEZ-R1_snap.fits;9.90479;26523.9;9.52662;0
20210721014657003_VALMEZ-R1_snap.fits;10.3536;26481.4;9.43573;0
20210721014757078_VALMEZ-R1_snap.fits;11.0233;26491.7;7.26288;0
20210721014857152_VALMEZ-R1_snap.fits;10.7626;26529.8;12.7518;0
20210721014957227_VALMEZ-R1_snap.fits;11.8292;26538.6;7.74157;0
20210721015057302_VALMEZ-R1_snap.fits;10.3737;26490.2;10.3658;0
20210721015157376_VALMEZ-R1_snap.fits;10.2714;26507.8;10.2499;0
20210721015257451_VALMEZ-R1_snap.fits;12.0466;26504.9;7.8017;0
20210721015357526_VALMEZ-R1_snap.fits;10.9736;26460.9;6.65999;0
20210721015457600_VALMEZ-R1_snap.fits;11.2078;26528.3;11.0206;0
20210721015557675_VALMEZ-R1_snap.fits;11.1847;26468.3;9.88864;0
20210721015657750_VALMEZ-R1_snap.fits;7.91239;26543;9.89485;0
20210721015757824_VALMEZ-R1_snap.fits;11.5422;26521;8.94258;0
20210721015857899_VALMEZ-R1_snap.fits;9.36793;26518.1;8.47192;0
20210721015957974_VALMEZ-R1_snap.fits;11.2025;26521;11.614;0
