# file name; noise; peak f.; mag.; duration
20210721070020374_VALMEZ-R1_snap.fits;10.4667;26497.6;8.50366;0
20210721070120448_VALMEZ-R1_snap.fits;9.77176;26475.6;10.4206;0
20210721070220523_VALMEZ-R1_snap.fits;12.5638;26453.6;9.76316;0
20210721070320598_VALMEZ-R1_snap.fits;9.32716;26523.9;9.69053;0
20210721070420672_VALMEZ-R1_snap.fits;10.5099;26535.6;9.54262;0
20210721070520747_VALMEZ-R1_snap.fits;11.3497;26456.5;7.19732;0
20210721070620822_VALMEZ-R1_snap.fits;10.5905;26453.6;9.29894;0
20210721070720896_VALMEZ-R1_snap.fits;13.0446;26462.4;9.30931;0
20210721070820971_VALMEZ-R1_snap.fits;10.3056;26456.5;10.5631;0
20210721070921046_VALMEZ-R1_snap.fits;12.5642;26500.5;14.1273;0
20210721071021120_VALMEZ-R1_snap.fits;8.84055;26459.5;11.0692;0
20210721071121195_VALMEZ-R1_snap.fits;9.87762;26474.1;8.15553;0
20210721071221270_VALMEZ-R1_snap.fits;9.60115;26529.8;9.77807;0
20210721071321344_VALMEZ-R1_snap.fits;10.9325;26499;11.0528;0
20210721071421419_VALMEZ-R1_snap.fits;10.4104;26450.7;7.83155;0
20210721071521494_VALMEZ-R1_snap.fits;11.896;26537.1;40.731;0
20210721071621568_VALMEZ-R1_snap.fits;12.6467;26512.2;8.34064;0
20210721071721643_VALMEZ-R1_snap.fits;11.7178;26494.6;10.302;0
20210721071821718_VALMEZ-R1_snap.fits;11.1309;26460.9;9.76346;0
20210721071921792_VALMEZ-R1_snap.fits;10.144;26487.3;8.07832;0
20210721072021867_VALMEZ-R1_snap.fits;10.0759;26513.7;9.0717;0
20210721072121942_VALMEZ-R1_snap.fits;11.2723;26521;7.62892;0
20210721072222016_VALMEZ-R1_snap.fits;8.3376;26466.8;8.4626;0
20210721072322091_VALMEZ-R1_snap.fits;10.4323;26474.1;8.46715;0
20210721072422166_VALMEZ-R1_snap.fits;11.8288;26497.6;9.69283;0
20210721072522240_VALMEZ-R1_snap.fits;8.73123;26506.3;9.09659;0
20210721072622315_VALMEZ-R1_snap.fits;10.8813;26521;9.6558;0
20210721072722390_VALMEZ-R1_snap.fits;10.2397;26472.7;7.29874;0
20210721072822464_VALMEZ-R1_snap.fits;10.0366;26487.3;8.24575;0
20210721072922539_VALMEZ-R1_snap.fits;11.4948;26512.2;11.9064;0
20210721073022614_VALMEZ-R1_snap.fits;10.0964;26497.6;7.92416;0
20210721073122688_VALMEZ-R1_snap.fits;9.94171;26535.6;8.77359;0
20210721073222763_VALMEZ-R1_snap.fits;9.9471;26521;7.88422;0
20210721073322838_VALMEZ-R1_snap.fits;10.452;26513.7;8.21589;0
20210721073422912_VALMEZ-R1_snap.fits;9.49878;26452.1;10.605;0
20210721073522987_VALMEZ-R1_snap.fits;11.2952;26512.2;10.3728;0
20210721073623062_VALMEZ-R1_snap.fits;8.20755;26491.7;9.06686;0
20210721073723136_VALMEZ-R1_snap.fits;11.239;26484.4;8.55621;0
20210721073823211_VALMEZ-R1_snap.fits;10.0297;26541.5;10.064;0
20210721073923286_VALMEZ-R1_snap.fits;11.0438;26493.2;10.9273;0
20210721074023360_VALMEZ-R1_snap.fits;11.1435;26544.4;8.84548;0
20210721074123435_VALMEZ-R1_snap.fits;11.0201;26463.9;9.16455;0
20210721074223510_VALMEZ-R1_snap.fits;9.50672;26532.7;8.58294;0
20210721074323584_VALMEZ-R1_snap.fits;10.1282;26500.5;11.0689;0
20210721074423659_VALMEZ-R1_snap.fits;11.422;26535.6;7.44507;0
20210721074523734_VALMEZ-R1_snap.fits;11.7993;26512.2;10.0497;0
20210721074623808_VALMEZ-R1_snap.fits;9.59399;26449.2;8.74409;0
20210721074723883_VALMEZ-R1_snap.fits;10.449;26522.5;9.86579;0
20210721074823958_VALMEZ-R1_snap.fits;10.9752;26528.3;8.33818;0
20210721074924032_VALMEZ-R1_snap.fits;10.7412;26491.7;8.59903;0
20210721075024107_VALMEZ-R1_snap.fits;10.5352;26510.7;9.41742;0
20210721075124182_VALMEZ-R1_snap.fits;9.22494;26482.9;8.60956;0
20210721075224256_VALMEZ-R1_snap.fits;11.0538;26547.4;8.82207;0
20210721075324331_VALMEZ-R1_snap.fits;9.38421;26478.5;10.2942;0
20210721075424406_VALMEZ-R1_snap.fits;13.2362;26488.8;10.0616;0
20210721075524480_VALMEZ-R1_snap.fits;10.7304;26526.9;9.21642;0
20210721075624555_VALMEZ-R1_snap.fits;10.7654;26506.3;8.0926;0
20210721075724630_VALMEZ-R1_snap.fits;9.19818;26521;8.43051;0
20210721075824704_VALMEZ-R1_snap.fits;12.041;26466.8;9.28687;0
20210721075924779_VALMEZ-R1_snap.fits;11.1938;26465.3;9.35043;0
