# file name; noise; peak f.; mag.; duration
20210721180009579_VALMEZ-R1_snap.fits;12.4688;26477.1;11.0133;0
20210721180109654_VALMEZ-R1_snap.fits;11.7324;26485.8;12.6526;0
20210721180209728_VALMEZ-R1_snap.fits;12.3208;26544.4;9.82993;0
20210721180309803_VALMEZ-R1_snap.fits;14.8356;26449.2;11.3399;0
20210721180409878_VALMEZ-R1_snap.fits;11.644;26496.1;8.86115;0
20210721180509952_VALMEZ-R1_snap.fits;12.4;26487.3;10.512;0
20210721180610027_VALMEZ-R1_snap.fits;13.2687;26462.4;11.2913;0
20210721180710102_VALMEZ-R1_snap.fits;12.5045;26471.2;9.2651;0
20210721180810176_VALMEZ-R1_snap.fits;14.0346;26526.9;11.2281;0
20210721180910251_VALMEZ-R1_snap.fits;14.6393;26497.6;15.0329;0
20210721181010326_VALMEZ-R1_snap.fits;12.9761;26545.9;11.6071;0
20210721181110400_VALMEZ-R1_snap.fits;11.1658;26540;11.5607;0
20210721181210475_VALMEZ-R1_snap.fits;14.3146;26507.8;11.1013;0
20210721181310550_VALMEZ-R1_snap.fits;14.3354;26509.3;12.2085;0
20210721181410624_VALMEZ-R1_snap.fits;14.1968;26523.9;13.5103;0
20210721181510699_VALMEZ-R1_snap.fits;12.0731;26532.7;42.4334;0
20210721181610774_VALMEZ-R1_snap.fits;13.8956;26493.2;8.86616;0
20210721181710848_VALMEZ-R1_snap.fits;12.7259;26471.2;10.4235;0
20210721181810923_VALMEZ-R1_snap.fits;11.2613;26528.3;8.185;0
20210721181910998_VALMEZ-R1_snap.fits;14.126;26503.4;10.7803;0
20210721182011072_VALMEZ-R1_snap.fits;10.819;26490.2;10.7784;0
20210721182111147_VALMEZ-R1_snap.fits;11.6611;26502;8.44547;0
20210721182211222_VALMEZ-R1_snap.fits;12.3172;26449.2;9.66337;0
20210721182311296_VALMEZ-R1_snap.fits;14.5306;26510.7;9.13129;0
20210721182411371_VALMEZ-R1_snap.fits;11.3362;26496.1;13.2513;0
20210721182511446_VALMEZ-R1_snap.fits;13.3117;26452.1;12.753;0
20210721182611520_VALMEZ-R1_snap.fits;11.6541;26484.4;16.4317;0
20210721182711595_VALMEZ-R1_snap.fits;11.9607;26493.2;12.1416;0
20210721182811670_VALMEZ-R1_snap.fits;11.6916;26547.4;11.6176;0
20210721182911744_VALMEZ-R1_snap.fits;13.6502;26474.1;10.2062;0
20210721183011819_VALMEZ-R1_snap.fits;13.6076;26515.1;11.1777;0
20210721183111894_VALMEZ-R1_snap.fits;10.6115;26528.3;10.5662;0
20210721183211968_VALMEZ-R1_snap.fits;12.9724;26456.5;12.438;0
20210721183312043_VALMEZ-R1_snap.fits;13.8288;26449.2;10.7697;0
20210721183412118_VALMEZ-R1_snap.fits;14.8584;26519.5;12.3905;0
20210721183512192_VALMEZ-R1_snap.fits;11.6497;26459.5;12.6243;0
20210721183612267_VALMEZ-R1_snap.fits;12.374;26472.7;10.7013;0
20210721183712342_VALMEZ-R1_snap.fits;14.0291;26475.6;10.5893;0
20210721183812416_VALMEZ-R1_snap.fits;12.7526;26484.4;8.93936;0
20210721183912491_VALMEZ-R1_snap.fits;12.7373;26528.3;10.6179;0
20210721184012566_VALMEZ-R1_snap.fits;12.4098;26521;11.0942;0
20210721184112640_VALMEZ-R1_snap.fits;12.7178;26494.6;9.38191;0
20210721184212715_VALMEZ-R1_snap.fits;14.5993;26478.5;13.4106;0
20210721184312790_VALMEZ-R1_snap.fits;14.9197;26547.4;10.9454;0
20210721184412864_VALMEZ-R1_snap.fits;14.7915;26482.9;10.8519;0
20210721184512939_VALMEZ-R1_snap.fits;11.8034;26526.9;10.5645;0
20210721184613014_VALMEZ-R1_snap.fits;14.4181;26547.4;10.7564;0
20210721184713088_VALMEZ-R1_snap.fits;12.3086;26450.7;9.91265;0
20210721184813163_VALMEZ-R1_snap.fits;11.994;26528.3;11.4941;0
20210721184913238_VALMEZ-R1_snap.fits;12.7442;26515.1;10.426;0
20210721185013312_VALMEZ-R1_snap.fits;13.7957;26472.7;9.87303;0
20210721185113387_VALMEZ-R1_snap.fits;12.679;26500.5;11.389;0
20210721185213462_VALMEZ-R1_snap.fits;13.9033;26465.3;12.1236;0
20210721185313536_VALMEZ-R1_snap.fits;11.5197;26522.5;11.8303;0
20210721185413611_VALMEZ-R1_snap.fits;14.4671;26526.9;11.9276;0
20210721185513686_VALMEZ-R1_snap.fits;11.9966;26531.2;12.5703;0
20210721185613760_VALMEZ-R1_snap.fits;13.7139;26496.1;10.5072;0
20210721185713835_VALMEZ-R1_snap.fits;15.4183;26471.2;11.6034;0
20210721185813910_VALMEZ-R1_snap.fits;14.8903;26509.3;9.01661;0
20210721185913984_VALMEZ-R1_snap.fits;11.2102;26509.3;9.86371;0
