# file name; noise; peak f.; mag.; duration
20210721230031979_VALMEZ-R1_snap.fits;13.0836;26449.2;13.3864;0
20210721230132054_VALMEZ-R1_snap.fits;15.802;26494.6;12.0588;0
20210721230232128_VALMEZ-R1_snap.fits;16.3411;26496.1;15.7124;0
20210721230332203_VALMEZ-R1_snap.fits;15.5728;26480;14.1773;0
20210721230432278_VALMEZ-R1_snap.fits;18.5591;26519.5;13.1779;0
20210721230532352_VALMEZ-R1_snap.fits;15.9789;26458;14.9436;0
20210721230632427_VALMEZ-R1_snap.fits;15.9415;26507.8;12.9157;0
20210721230732502_VALMEZ-R1_snap.fits;14.8582;26459.5;16.4707;0
20210721230832576_VALMEZ-R1_snap.fits;15.2313;26540;12.3613;0
20210721230932651_VALMEZ-R1_snap.fits;15.1397;26475.6;12.6698;0
20210721231032726_VALMEZ-R1_snap.fits;13.5976;26458;11.9741;0
20210721231132800_VALMEZ-R1_snap.fits;15.7715;26453.6;14.5631;0
20210721231232875_VALMEZ-R1_snap.fits;15.9361;26526.9;13.1103;0
20210721231332950_VALMEZ-R1_snap.fits;13.3596;26465.3;12.6355;0
20210721231433024_VALMEZ-R1_snap.fits;15.6443;26532.7;10.7148;0
20210721231533099_VALMEZ-R1_snap.fits;14.1991;26491.7;9.8744;0
20210721231633174_VALMEZ-R1_snap.fits;15.8584;26481.4;12.0602;0
20210721231733248_VALMEZ-R1_snap.fits;15.1574;26496.1;9.30414;0
20210721231833323_VALMEZ-R1_snap.fits;13.7137;26452.1;11.719;0
20210721231933398_VALMEZ-R1_snap.fits;16.3093;26537.1;15.5607;0
20210721232033472_VALMEZ-R1_snap.fits;17.3389;26490.2;15.1506;0
20210721232133547_VALMEZ-R1_snap.fits;12.8538;26541.5;13.028;0
20210721232233622_VALMEZ-R1_snap.fits;14.7101;26497.6;18.2097;0
20210721232333696_VALMEZ-R1_snap.fits;14.7466;26455.1;16.0976;0
20210721232433771_VALMEZ-R1_snap.fits;16.2575;26543;11.8695;0
20210721232533846_VALMEZ-R1_snap.fits;13.4586;26545.9;13.6799;0
20210721232633920_VALMEZ-R1_snap.fits;15.039;26506.3;12.6396;0
20210721232733995_VALMEZ-R1_snap.fits;13.7122;26515.1;14.0555;0
20210721232834070_VALMEZ-R1_snap.fits;15.6138;26544.4;10.5717;0
20210721232934144_VALMEZ-R1_snap.fits;13.8126;26535.6;12.8112;0
20210721233034219_VALMEZ-R1_snap.fits;13.8683;26512.2;10.8237;0
20210721233134294_VALMEZ-R1_snap.fits;15.559;26518.1;13.9095;0
20210721233234368_VALMEZ-R1_snap.fits;17.9919;26488.8;13.0843;0
20210721233334443_VALMEZ-R1_snap.fits;15.7309;26502;10.4511;0
20210721233434518_VALMEZ-R1_snap.fits;13.5796;26504.9;11.0529;0
20210721233534592_VALMEZ-R1_snap.fits;17.859;26521;11.1525;0
20210721233634667_VALMEZ-R1_snap.fits;16.8352;26469.7;11.323;0
20210721233734742_VALMEZ-R1_snap.fits;14.9287;26538.6;13.0144;0
20210721233834816_VALMEZ-R1_snap.fits;14.2669;26545.9;17.6444;0
20210721233934891_VALMEZ-R1_snap.fits;15.1039;26490.2;14.571;0
20210721234034966_VALMEZ-R1_snap.fits;16.4254;26535.6;13.8965;0
20210721234135040_VALMEZ-R1_snap.fits;16.7289;26509.3;10.1662;0
20210721234235115_VALMEZ-R1_snap.fits;12.3175;26485.8;14.5934;0
20210721234335190_VALMEZ-R1_snap.fits;13.3833;26478.5;13.2412;0
20210721234435264_VALMEZ-R1_snap.fits;13.1838;26528.3;9.50719;0
20210721234535339_VALMEZ-R1_snap.fits;15.527;26491.7;12.654;0
20210721234635414_VALMEZ-R1_snap.fits;13.8708;26535.6;14.2137;0
20210721234735488_VALMEZ-R1_snap.fits;17.8606;26526.9;12.8242;0
20210721234835563_VALMEZ-R1_snap.fits;12.6265;26531.2;12.9267;0
20210721234935638_VALMEZ-R1_snap.fits;15.4502;26540;12.6129;0
20210721235035712_VALMEZ-R1_snap.fits;14.0238;26449.2;11.4523;0
20210721235135787_VALMEZ-R1_snap.fits;14.108;26463.9;14.527;0
20210721235235862_VALMEZ-R1_snap.fits;13.6133;26455.1;10.882;0
20210721235335936_VALMEZ-R1_snap.fits;13.1747;26481.4;11.3983;0
20210721235436011_VALMEZ-R1_snap.fits;12.1166;26503.4;11.9874;0
20210721235536086_VALMEZ-R1_snap.fits;12.6626;26529.8;10.044;0
20210721235636160_VALMEZ-R1_snap.fits;16.5193;26515.1;17.8508;0
20210721235736235_VALMEZ-R1_snap.fits;12.4856;26478.5;14.3133;0
20210721235836310_VALMEZ-R1_snap.fits;16.0256;26469.7;13.1439;0
20210721235936384_VALMEZ-R1_snap.fits;13.9642;26471.2;15.0874;0
