# file name; noise; peak f.; mag.; duration
20210721020058048_VALMEZ-R1_snap.fits;9.28136;26465.3;9.12612;0
20210721020158123_VALMEZ-R1_snap.fits;11.1993;26538.6;10.4423;0
20210721020258198_VALMEZ-R1_snap.fits;11.7391;26490.2;7.39949;0
20210721020358272_VALMEZ-R1_snap.fits;10.9309;26477.1;9.91938;0
20210721020458347_VALMEZ-R1_snap.fits;10.5561;26462.4;10.1513;0
20210721020558422_VALMEZ-R1_snap.fits;11.7548;26537.1;10.14;0
20210721020658496_VALMEZ-R1_snap.fits;10.1743;26449.2;11.5243;0
20210721020758571_VALMEZ-R1_snap.fits;11.1186;26540;8.35598;0
20210721020858646_VALMEZ-R1_snap.fits;12.9098;26465.3;8.04411;0
20210721020958720_VALMEZ-R1_snap.fits;9.65589;26488.8;7.08227;0
20210721021058795_VALMEZ-R1_snap.fits;10.6194;26462.4;9.067;0
20210721021158870_VALMEZ-R1_snap.fits;10.2268;26537.1;7.79453;0
20210721021258944_VALMEZ-R1_snap.fits;10.2918;26465.3;9.01496;0
20210721021359019_VALMEZ-R1_snap.fits;11.6773;26522.5;9.17354;0
20210721021459094_VALMEZ-R1_snap.fits;8.78075;26497.6;8.40728;0
20210721021559168_VALMEZ-R1_snap.fits;10.3179;26477.1;9.03103;0
20210721021659243_VALMEZ-R1_snap.fits;11.8881;26494.6;8.68415;0
20210721021759318_VALMEZ-R1_snap.fits;10.9924;26490.2;9.18549;0
20210721021859392_VALMEZ-R1_snap.fits;9.16107;26450.7;8.06769;0
20210721021959467_VALMEZ-R1_snap.fits;11.2748;26500.5;11.8171;0
20210721022059542_VALMEZ-R1_snap.fits;9.8899;26529.8;9.32593;0
20210721022159616_VALMEZ-R1_snap.fits;10.7938;26487.3;10.9023;0
20210721022259691_VALMEZ-R1_snap.fits;10.6124;26507.8;9.00135;0
20210721022359766_VALMEZ-R1_snap.fits;12.5613;26532.7;7.84557;0
20210721022459840_VALMEZ-R1_snap.fits;10.6825;26510.7;7.65048;0
20210721022559915_VALMEZ-R1_snap.fits;9.22555;26490.2;9.27904;0
20210721022659990_VALMEZ-R1_snap.fits;10.6372;26521;8.89862;0
20210721022800064_VALMEZ-R1_snap.fits;11.777;26538.6;9.83124;0
20210721022900139_VALMEZ-R1_snap.fits;11.129;26506.3;8.06876;0
20210721023000214_VALMEZ-R1_snap.fits;10.1187;26526.9;11.076;0
20210721023100288_VALMEZ-R1_snap.fits;10.0218;26506.3;8.47949;0
20210721023200363_VALMEZ-R1_snap.fits;10.9087;26525.4;9.24485;0
20210721023300438_VALMEZ-R1_snap.fits;10.5534;26528.3;7.80204;0
20210721023400512_VALMEZ-R1_snap.fits;11.0401;26525.4;7.68149;0
20210721023500587_VALMEZ-R1_snap.fits;8.9534;26455.1;11.7015;0
20210721023600662_VALMEZ-R1_snap.fits;9.41714;26459.5;7.57205;0
20210721023700736_VALMEZ-R1_snap.fits;10.0414;26515.1;9.06623;0
20210721023800811_VALMEZ-R1_snap.fits;11.1529;26449.2;9.64033;0
20210721023900886_VALMEZ-R1_snap.fits;8.47094;26499;10.9779;0
20210721024000960_VALMEZ-R1_snap.fits;11.1461;26475.6;7.39903;0
20210721024101035_VALMEZ-R1_snap.fits;12.1579;26540;7.58129;0
20210721024201110_VALMEZ-R1_snap.fits;10.2205;26452.1;7.47227;0
20210721024301184_VALMEZ-R1_snap.fits;9.71147;26487.3;7.01383;0
20210721024401259_VALMEZ-R1_snap.fits;9.46943;26528.3;9.4108;0
20210721024501334_VALMEZ-R1_snap.fits;10.8547;26480;8.64977;0
20210721024601408_VALMEZ-R1_snap.fits;10.9324;26497.6;12.0376;0
20210721024701483_VALMEZ-R1_snap.fits;11.8867;26516.6;9.66057;0
20210721024801558_VALMEZ-R1_snap.fits;9.51738;26509.3;6.52832;0
20210721024901632_VALMEZ-R1_snap.fits;10.1372;26500.5;8.68237;0
20210721025001707_VALMEZ-R1_snap.fits;12.4461;26534.2;8.80682;0
20210721025101782_VALMEZ-R1_snap.fits;12.654;26499;10.3813;0
20210721025201856_VALMEZ-R1_snap.fits;11.0724;26493.2;9.2958;0
20210721025301931_VALMEZ-R1_snap.fits;9.14028;26481.4;9.64191;0
20210721025402006_VALMEZ-R1_snap.fits;10.4268;26480;8.18829;0
20210721025502080_VALMEZ-R1_snap.fits;11.7788;26468.3;10.8795;0
20210721025602155_VALMEZ-R1_snap.fits;9.9914;26537.1;10.8024;0
20210721025702230_VALMEZ-R1_snap.fits;11.6495;26504.9;13.0294;0
20210721025802304_VALMEZ-R1_snap.fits;12.0794;26499;11.0726;0
20210721025902379_VALMEZ-R1_snap.fits;9.9073;26484.4;11.2001;0
