# file name; noise; peak f.; mag.; duration
20210721160000619_VALMEZ-R1_snap.fits;14.5045;26474.1;17.049;0
20210721160100694_VALMEZ-R1_snap.fits;13.0582;26491.7;11.4359;0
20210721160200768_VALMEZ-R1_snap.fits;13.7694;26460.9;14.0263;0
20210721160300843_VALMEZ-R1_snap.fits;12.457;26471.2;9.4981;0
20210721160400918_VALMEZ-R1_snap.fits;12.8973;26488.8;15.2036;0
20210721160500992_VALMEZ-R1_snap.fits;13.5825;26466.8;13.1482;0
20210721160601067_VALMEZ-R1_snap.fits;11.1409;26538.6;10.8327;0
20210721160701142_VALMEZ-R1_snap.fits;12.5477;26469.7;9.5775;0
20210721160801216_VALMEZ-R1_snap.fits;12.471;26519.5;10.9076;0
20210721160901291_VALMEZ-R1_snap.fits;12.1674;26519.5;10.3619;0
20210721161001366_VALMEZ-R1_snap.fits;12.5557;26509.3;11.348;0
20210721161101440_VALMEZ-R1_snap.fits;11.7087;26523.9;10.9809;0
20210721161201515_VALMEZ-R1_snap.fits;12.1565;26496.1;12.8258;0
20210721161301590_VALMEZ-R1_snap.fits;10.1771;26532.7;11.7381;0
20210721161401664_VALMEZ-R1_snap.fits;13.123;26507.8;13.7073;0
20210721161501739_VALMEZ-R1_snap.fits;13.7063;26462.4;14.5086;0
20210721161601814_VALMEZ-R1_snap.fits;11.0254;26509.3;9.79834;0
20210721161701888_VALMEZ-R1_snap.fits;15.2831;26526.9;13.2919;0
20210721161801963_VALMEZ-R1_snap.fits;12.4305;26449.2;11.7387;0
20210721161902038_VALMEZ-R1_snap.fits;14.2337;26455.1;9.38697;0
20210721162002112_VALMEZ-R1_snap.fits;11.1257;26545.9;13.1858;0
20210721162102187_VALMEZ-R1_snap.fits;14.6771;26474.1;9.71257;0
20210721162202262_VALMEZ-R1_snap.fits;13.3816;26450.7;10.1642;0
20210721162302336_VALMEZ-R1_snap.fits;10.7651;26463.9;12.044;0
20210721162402411_VALMEZ-R1_snap.fits;13.9305;26512.2;12.6179;0
20210721162502486_VALMEZ-R1_snap.fits;12.1714;26526.9;12.1218;0
20210721162602560_VALMEZ-R1_snap.fits;13.1936;26474.1;10.6166;0
20210721162702635_VALMEZ-R1_snap.fits;12.4832;26485.8;12.112;0
20210721162802710_VALMEZ-R1_snap.fits;12.6445;26497.6;12.6163;0
20210721162902784_VALMEZ-R1_snap.fits;12.0972;26475.6;10.9345;0
20210721163002859_VALMEZ-R1_snap.fits;13.2623;26538.6;9.78537;0
20210721163102934_VALMEZ-R1_snap.fits;11.2399;26463.9;10.7778;0
20210721163203008_VALMEZ-R1_snap.fits;13.5823;26499;12.5733;0
20210721163303083_VALMEZ-R1_snap.fits;12.9002;26496.1;8.87545;0
20210721163403158_VALMEZ-R1_snap.fits;12.838;26455.1;11.0544;0
20210721163503232_VALMEZ-R1_snap.fits;11.0259;26474.1;9.45233;0
20210721163603307_VALMEZ-R1_snap.fits;12.3659;26449.2;10.4967;0
20210721163703382_VALMEZ-R1_snap.fits;13.2707;26519.5;12.8662;0
20210721163803456_VALMEZ-R1_snap.fits;12.2847;26466.8;13.5269;0
20210721163903531_VALMEZ-R1_snap.fits;12.5098;26504.9;11.6549;0
20210721164003606_VALMEZ-R1_snap.fits;12.7846;26484.4;13.5706;0
20210721164103680_VALMEZ-R1_snap.fits;13.628;26482.9;12.0257;0
20210721164203755_VALMEZ-R1_snap.fits;14.3605;26455.1;8.94847;0
20210721164303830_VALMEZ-R1_snap.fits;13.5285;26496.1;12.6949;0
20210721164403904_VALMEZ-R1_snap.fits;14.0838;26468.3;12.0418;0
20210721164503979_VALMEZ-R1_snap.fits;11.8879;26463.9;9.03493;0
20210721164604054_VALMEZ-R1_snap.fits;11.205;26494.6;14.9425;0
20210721164704128_VALMEZ-R1_snap.fits;14.8004;26502;11.339;0
20210721164804203_VALMEZ-R1_snap.fits;13.3393;26502;11.8063;0
20210721164904278_VALMEZ-R1_snap.fits;14.7073;26523.9;9.22418;0
20210721165004352_VALMEZ-R1_snap.fits;13.8275;26459.5;13.2672;0
20210721165104427_VALMEZ-R1_snap.fits;14.5585;26460.9;10.2876;0
20210721165204502_VALMEZ-R1_snap.fits;10.5521;26463.9;12.6309;0
20210721165304576_VALMEZ-R1_snap.fits;13.4011;26544.4;13.6913;0
20210721165404651_VALMEZ-R1_snap.fits;13.488;26544.4;13.901;0
20210721165504726_VALMEZ-R1_snap.fits;13.6732;26474.1;9.78486;0
20210721165604800_VALMEZ-R1_snap.fits;10.9445;26458;10.5733;0
20210721165704875_VALMEZ-R1_snap.fits;12.3021;26523.9;13.458;0
20210721165804950_VALMEZ-R1_snap.fits;12.4847;26490.2;10.5079;0
20210721165905024_VALMEZ-R1_snap.fits;13.9344;26469.7;7.33686;0
