# file name; noise; peak f.; mag.; duration
20210721120042774_VALMEZ-R1_snap.fits;12.6966;26515.1;12.1903;0
20210721120142848_VALMEZ-R1_snap.fits;13.4377;26493.2;13.0794;0
20210721120242923_VALMEZ-R1_snap.fits;15.3676;26513.7;9.27349;0
20210721120342998_VALMEZ-R1_snap.fits;13.1262;26496.1;10.2495;0
20210721120443072_VALMEZ-R1_snap.fits;13.8324;26450.7;13.2402;0
20210721120543147_VALMEZ-R1_snap.fits;12.874;26490.2;9.05761;0
20210721120643222_VALMEZ-R1_snap.fits;11.6716;26518.1;10.3138;0
20210721120743296_VALMEZ-R1_snap.fits;14.2783;26500.5;11.0875;0
20210721120843371_VALMEZ-R1_snap.fits;12.5172;26471.2;12.2075;0
20210721120943446_VALMEZ-R1_snap.fits;14.1089;26460.9;9.54968;0
20210721121043520_VALMEZ-R1_snap.fits;13.471;26459.5;9.73228;0
20210721121143595_VALMEZ-R1_snap.fits;12.2019;26494.6;13.2008;0
20210721121243670_VALMEZ-R1_snap.fits;12.7416;26510.7;10.8466;0
20210721121343744_VALMEZ-R1_snap.fits;15.3117;26475.6;11.4908;0
20210721121443819_VALMEZ-R1_snap.fits;13.7641;26497.6;10.9658;0
20210721121543894_VALMEZ-R1_snap.fits;14.3874;26471.2;14.9662;0
20210721121643968_VALMEZ-R1_snap.fits;13.8697;26500.5;13.4479;0
20210721121744043_VALMEZ-R1_snap.fits;13.1356;26468.3;11.672;0
20210721121844118_VALMEZ-R1_snap.fits;14.7035;26544.4;16.5942;0
20210721121944192_VALMEZ-R1_snap.fits;14.8775;26529.8;10.8312;0
20210721122044267_VALMEZ-R1_snap.fits;12.4546;26547.4;10.9193;0
20210721122144342_VALMEZ-R1_snap.fits;15.442;26504.9;11.2416;0
20210721122244416_VALMEZ-R1_snap.fits;12.2492;26460.9;9.37383;0
20210721122344491_VALMEZ-R1_snap.fits;15.3423;26493.2;13.8273;0
20210721122444566_VALMEZ-R1_snap.fits;11.8595;26484.4;11.3191;0
20210721122544640_VALMEZ-R1_snap.fits;12.2925;26509.3;13.0604;0
20210721122644715_VALMEZ-R1_snap.fits;12.8944;26523.9;11.1916;0
20210721122744790_VALMEZ-R1_snap.fits;14.9741;26507.8;11.3869;0
20210721122844864_VALMEZ-R1_snap.fits;13.1457;26515.1;12.7494;0
20210721122944939_VALMEZ-R1_snap.fits;13.3765;26545.9;11.4092;0
20210721123045014_VALMEZ-R1_snap.fits;14.587;26484.4;14.5109;0
20210721123145088_VALMEZ-R1_snap.fits;12.9912;26516.6;9.08218;0
20210721123245163_VALMEZ-R1_snap.fits;16.0348;26482.9;12.8524;0
20210721123345238_VALMEZ-R1_snap.fits;11.7291;26465.3;12.6137;0
20210721123445312_VALMEZ-R1_snap.fits;15.6504;26503.4;9.13977;0
20210721123545387_VALMEZ-R1_snap.fits;13.449;26456.5;10.9024;0
20210721123645462_VALMEZ-R1_snap.fits;13.7059;26484.4;12.1108;0
20210721123745536_VALMEZ-R1_snap.fits;14.7596;26462.4;8.45321;0
20210721123845611_VALMEZ-R1_snap.fits;11.155;26535.6;12.7376;0
20210721123945686_VALMEZ-R1_snap.fits;14.1279;26484.4;9.19403;0
20210721124045760_VALMEZ-R1_snap.fits;11.5632;26474.1;12.8382;0
20210721124145835_VALMEZ-R1_snap.fits;12.4;26488.8;11.9126;0
20210721124245910_VALMEZ-R1_snap.fits;13.1443;26462.4;10.0767;0
20210721124345984_VALMEZ-R1_snap.fits;10.0529;26465.3;11.5076;0
20210721124446059_VALMEZ-R1_snap.fits;12.4829;26474.1;12.1246;0
20210721124546134_VALMEZ-R1_snap.fits;13.8343;26515.1;13.3416;0
20210721124646208_VALMEZ-R1_snap.fits;10.3925;26469.7;10.1729;0
20210721124746283_VALMEZ-R1_snap.fits;11.1641;26504.9;11.5032;0
20210721124846358_VALMEZ-R1_snap.fits;12.6206;26531.2;12.3602;0
20210721124946432_VALMEZ-R1_snap.fits;12.3257;26519.5;11.4406;0
20210721125046507_VALMEZ-R1_snap.fits;15.8244;26547.4;11.6255;0
20210721125146582_VALMEZ-R1_snap.fits;16.403;26526.9;12.3824;0
20210721125246656_VALMEZ-R1_snap.fits;14.6272;26450.7;8.4512;0
20210721125346731_VALMEZ-R1_snap.fits;14.2105;26478.5;11.1936;0
20210721125446806_VALMEZ-R1_snap.fits;12.2366;26513.7;9.8069;0
20210721125546880_VALMEZ-R1_snap.fits;13.1738;26509.3;11.4438;0
20210721125646955_VALMEZ-R1_snap.fits;11.6816;26510.7;13.5784;0
20210721125747030_VALMEZ-R1_snap.fits;12.5716;26509.3;11.0667;0
20210721125847104_VALMEZ-R1_snap.fits;12.5324;26537.1;11.3912;0
20210721125947179_VALMEZ-R1_snap.fits;13.9852;26534.2;10.2325;0
