#timestamp,LO_Frequency,Hit,StdDev 
1626850815.4,286046999.1,P
1626850835.3,286046997.5,P
1626850855.1,286046993.8,Y
1626850875.8,286046999.2,P
1626850895.7,286046998.9,P
1626850915.5,286046999.0,P
1626850935.4,286046996.6,Y
1626850955.2,286046998.8,P
1626850975.0,286047000.4,P
1626850975.9,286047000.4,N
1626850995.8,286047001.0,N
1626851015.6,286046998.2,N
1626851035.4,286047002.5,N
1626851055.3,286047002.5,N
1626851075.1,286047000.4,N
1626851095.9,286046999.5,N
1626851115.7,286046998.3,N
1626851135.5,286046999.0,N
1626851155.4,286046998.7,N
1626851175.2,286047004.1,N
1626851195.0,286047009.1,Y
1626851195.9,286047009.1,P
1626851215.8,286682709.3,P
1626851235.6,286047001.5,N
1626851255.5,286047001.9,N
1626851275.3,286047001.8,N
1626851295.1,286047003.6,N
1626851315.9,286047001.8,N
1626851335.7,286047001.4,N
1626851355.6,286047005.8,N
1626851375.4,286047004.8,N
1626851395.2,286047004.2,N
1626851415.1,286047003.6,N
1626851416.0,286047003.6,N
1626851435.8,286047001.3,N
1626851455.6,286047001.5,N
1626851475.5,286047001.0,N
1626851495.3,286046999.5,N
1626851515.2,286047000.9,N
1626851535.0,286046998.5,N
1626851535.9,286046998.5,N
1626851555.7,286047002.2,N
1626851575.6,286047002.8,N
1626851595.4,286046998.2,N
1626851615.3,286047000.0,N
1626851635.1,286047003.2,N
1626851636.0,286047003.2,N
1626851655.8,286047001.7,N
1626851675.7,286047002.3,N
1626851695.5,286047000.9,N
1626851715.3,286047004.3,N
1626851735.2,286047001.8,N
1626851755.0,286047001.3,N
1626851755.9,286047001.3,N
1626851775.8,286047000.9,N
1626851795.6,286047002.8,N
1626851815.4,286047001.7,N
1626851835.3,286682709.6,Y
1626851855.1,286047004.4,P
1626851875.8,286047002.1,N
1626851895.7,286047004.2,P
1626851915.5,286047003.0,N
1626851935.4,286047005.7,Y
1626851955.2,286047001.4,P
1626851975.0,286047000.0,N
1626851975.9,286047000.0,N
1626851995.8,286046998.1,N
1626852015.6,286046996.8,N
1626852035.5,286046998.5,N
1626852055.3,286046998.4,N
1626852075.1,286046999.6,N
1626852095.9,286046998.7,N
1626852115.7,286682706.5,Y
1626852135.5,286046999.7,P
1626852155.4,286047000.4,P
1626852175.2,286047001.5,P
1626852195.1,286047002.7,Y
1626852196.0,286047002.7,P
1626852215.8,286047003.8,P
1626852235.6,286047001.6,N
1626852255.5,286047002.9,N
1626852275.3,286047005.4,Y
1626852295.2,286047003.8,P
1626852315.9,286047007.3,P
1626852335.7,286047003.5,N
1626852355.6,286047003.9,N
1626852375.4,286047003.7,N
1626852395.2,286047004.7,Y
1626852415.1,286047000.9,P
1626852416.0,286047000.9,N
1626852435.8,286046999.4,N
1626852455.7,286046996.9,N
1626852475.5,286046998.8,N
1626852495.3,286047000.4,N
1626852515.2,286047002.2,N
1626852535.0,286047002.6,N
1626852535.9,286047002.6,N
1626852555.7,286046996.5,N
1626852575.6,286046998.9,N
1626852595.4,286046998.3,N
1626852615.3,286047001.1,N
1626852635.1,286046998.5,N
1626852636.0,286046998.5,N
1626852655.8,286047002.9,N
1626852675.7,286047000.9,N
1626852695.5,286047002.1,N
1626852715.3,286047001.7,N
1626852735.2,286047000.0,N
1626852755.0,286047004.3,N
1626852755.9,286047004.3,N
1626852775.8,286047001.5,N
1626852795.6,286047004.3,N
1626852815.4,286047003.8,N
1626852835.3,286047003.5,N
1626852855.1,286047005.7,N
1626852875.8,286047002.9,N
1626852895.7,286047005.5,N
1626852915.5,286047007.4,Y
1626852935.4,286047006.0,P
1626852955.2,286047003.8,N
1626852975.0,286047003.3,N
1626852975.9,286047003.3,N
1626852995.8,286047003.2,N
1626853015.6,286047007.5,Y
1626853035.5,286047001.4,P
1626853055.3,286047001.5,N
1626853075.1,286047007.5,P
1626853095.9,286047006.0,N
1626853115.7,286047003.3,N
1626853135.6,286043444.8,Y
1626853155.4,286046998.7,P
1626853175.2,286046999.5,N
1626853195.1,286047002.4,N
1626853196.0,286047002.4,N
1626853215.8,286046999.8,N
1626853235.6,286047000.0,N
1626853255.5,286046999.8,N
1626853275.3,286046999.0,N
1626853295.2,286047001.2,N
1626853315.9,286047001.9,N
1626853335.7,286046999.8,N
1626853355.6,286046998.8,N
1626853375.4,286046996.6,N
1626853395.2,286046996.5,N
1626853415.1,286046999.6,N
1626853416.0,286046999.6,N
1626853435.8,286047001.2,N
1626853455.7,286047000.7,N
1626853475.5,286046998.5,N
1626853495.3,286046998.7,N
1626853515.2,286046999.4,N
1626853535.0,286046999.4,N
1626853535.9,286046999.4,N
1626853555.7,286046996.5,N
1626853575.6,286046999.1,N
1626853595.4,286047000.3,N
1626853615.3,286047000.3,N
1626853635.1,286047000.0,N
1626853636.0,286047000.0,N
1626853655.8,286047001.9,N
1626853675.7,286047004.2,N
1626853695.5,286047004.3,N
1626853715.4,286047003.6,N
1626853735.2,286047005.8,Y
1626853755.0,286047004.5,P
1626853755.9,286047004.5,N
1626853775.8,286047004.9,N
1626853795.6,286047006.2,Y
1626853815.5,286046999.8,P
1626853835.3,286047000.6,N
1626853855.1,286047000.6,N
1626853875.9,286046998.2,N
1626853895.7,286046999.3,N
1626853915.5,286047001.2,N
1626853935.4,286047002.0,N
1626853955.2,286047004.2,N
1626853975.1,286047006.0,Y
1626853976.0,286047006.0,P
1626853995.8,286682706.1,P
1626854015.6,286046999.5,N
1626854035.5,286046997.7,N
1626854055.3,286046994.9,N
1626854075.2,286046997.7,N
1626854095.9,286046997.7,N
1626854115.7,286046995.1,N
1626854135.6,286046994.5,N
1626854155.4,286046993.9,N
1626854175.2,286046993.8,N
1626854195.1,286046995.4,N
1626854196.0,286046995.4,N
1626854215.8,286046995.0,N
1626854235.7,286046994.0,N
1626854255.5,286046993.8,N
1626854275.3,286046994.9,N
1626854295.2,286046997.9,N
1626854315.0,286046996.3,N
1626854315.9,286046996.3,N
1626854335.7,286046992.1,N
1626854355.6,286046993.4,N
1626854375.4,286046995.8,N
1626854395.3,286046996.0,N
