# file name; noise; peak f.; mag.; duration
20210721210023019_VALMEZ-R1_snap.fits;13.2936;26535.6;10.2008;0
20210721210123094_VALMEZ-R1_snap.fits;13.2711;26512.2;12.7819;0
20210721210223168_VALMEZ-R1_snap.fits;13.8196;26449.2;8.44421;0
20210721210323243_VALMEZ-R1_snap.fits;11.4244;26466.8;10.4741;0
20210721210423318_VALMEZ-R1_snap.fits;15.0378;26463.9;12.1854;0
20210721210523392_VALMEZ-R1_snap.fits;12.2902;26547.4;12.9866;0
20210721210623467_VALMEZ-R1_snap.fits;15.2213;26513.7;13.8348;0
20210721210723542_VALMEZ-R1_snap.fits;11.4561;26534.2;13.1929;0
20210721210823616_VALMEZ-R1_snap.fits;15.5018;26453.6;13.704;0
20210721210923691_VALMEZ-R1_snap.fits;13.7487;26460.9;12.6807;0
20210721211023766_VALMEZ-R1_snap.fits;10.6407;26538.6;14.5417;0
20210721211123840_VALMEZ-R1_snap.fits;15.7538;26468.3;15.818;0
20210721211223915_VALMEZ-R1_snap.fits;11.9217;26468.3;9.73954;0
20210721211323990_VALMEZ-R1_snap.fits;15.3856;26477.1;10.7996;0
20210721211424064_VALMEZ-R1_snap.fits;12.1125;26456.5;10.0473;0
20210721211524139_VALMEZ-R1_snap.fits;13.348;26525.4;14.0679;0
20210721211624214_VALMEZ-R1_snap.fits;13.1465;26494.6;13.1757;0
20210721211724288_VALMEZ-R1_snap.fits;15.6239;26504.9;12.6706;0
20210721211824363_VALMEZ-R1_snap.fits;14.6372;26474.1;13.3585;0
20210721211924438_VALMEZ-R1_snap.fits;13.1862;26460.9;13.841;0
20210721212024512_VALMEZ-R1_snap.fits;14.0847;26504.9;11.8733;0
20210721212124587_VALMEZ-R1_snap.fits;13.6581;26462.4;11.7237;0
20210721212224662_VALMEZ-R1_snap.fits;12.2514;26496.1;10.9127;0
20210721212324736_VALMEZ-R1_snap.fits;14.3155;26531.2;12.8246;0
20210721212424811_VALMEZ-R1_snap.fits;14.1245;26469.7;10.3208;0
20210721212524886_VALMEZ-R1_snap.fits;12.4958;26469.7;12.1857;0
20210721212624960_VALMEZ-R1_snap.fits;13.7693;26512.2;11.5568;0
20210721212725035_VALMEZ-R1_snap.fits;14.5103;26468.3;12.6759;0
20210721212825110_VALMEZ-R1_snap.fits;11.3789;26496.1;11.9199;0
20210721212925184_VALMEZ-R1_snap.fits;15.2654;26469.7;13.0667;0
20210721213025259_VALMEZ-R1_snap.fits;14.2204;26534.2;11.006;0
20210721213125334_VALMEZ-R1_snap.fits;13.9486;26452.1;10.7294;0
20210721213225408_VALMEZ-R1_snap.fits;13.4527;26537.1;13.8275;0
20210721213325483_VALMEZ-R1_snap.fits;15.8953;26513.7;9.50744;0
20210721213425558_VALMEZ-R1_snap.fits;14.9925;26545.9;14.8106;0
20210721213525632_VALMEZ-R1_snap.fits;13.8411;26544.4;10.4089;0
20210721213625707_VALMEZ-R1_snap.fits;14.4476;26485.8;13.0526;0
20210721213725782_VALMEZ-R1_snap.fits;14.3044;26465.3;12.0367;0
20210721213825856_VALMEZ-R1_snap.fits;14.0276;26456.5;9.24976;0
20210721213925931_VALMEZ-R1_snap.fits;12.6272;26485.8;13.346;0
20210721214026006_VALMEZ-R1_snap.fits;13.5682;26460.9;13.9023;0
20210721214126080_VALMEZ-R1_snap.fits;13.2707;26512.2;11.3065;0
20210721214226155_VALMEZ-R1_snap.fits;13.2434;26466.8;13.0297;0
20210721214326230_VALMEZ-R1_snap.fits;12.5271;26518.1;12.3788;0
20210721214426304_VALMEZ-R1_snap.fits;13.6962;26484.4;14.7787;0
20210721214526379_VALMEZ-R1_snap.fits;16.1988;26469.7;11.8041;0
20210721214626454_VALMEZ-R1_snap.fits;16.6703;26503.4;11.7133;0
20210721214726528_VALMEZ-R1_snap.fits;13.2554;26477.1;14.8315;0
20210721214826603_VALMEZ-R1_snap.fits;15.001;26525.4;14.6287;0
20210721214926678_VALMEZ-R1_snap.fits;15.847;26535.6;12.7415;0
20210721215026752_VALMEZ-R1_snap.fits;13.1311;26528.3;13.2937;0
20210721215126827_VALMEZ-R1_snap.fits;13.7379;26472.7;11.1434;0
20210721215226902_VALMEZ-R1_snap.fits;16.799;26455.1;11.2581;0
20210721215326976_VALMEZ-R1_snap.fits;10.1973;26493.2;11.1542;0
20210721215427051_VALMEZ-R1_snap.fits;15.7995;26504.9;12.82;0
20210721215527126_VALMEZ-R1_snap.fits;18.9523;26463.9;9.72603;0
20210721215627200_VALMEZ-R1_snap.fits;11.7644;26519.5;13.5262;0
20210721215727275_VALMEZ-R1_snap.fits;13.7718;26534.2;11.5154;0
20210721215827350_VALMEZ-R1_snap.fits;15.0613;26452.1;11.1206;0
20210721215927424_VALMEZ-R1_snap.fits;15.4434;26474.1;12.9368;0
