# file name; noise; peak f.; mag.; duration
20210721140051734_VALMEZ-R1_snap.fits;13.2042;26460.9;11.1339;0
20210721140151808_VALMEZ-R1_snap.fits;12.0976;26481.4;7.9642;0
20210721140251883_VALMEZ-R1_snap.fits;11.4484;26490.2;9.97342;0
20210721140351958_VALMEZ-R1_snap.fits;13.4789;26534.2;12.4547;0
20210721140452032_VALMEZ-R1_snap.fits;12.9507;26472.7;10.0323;0
20210721140552107_VALMEZ-R1_snap.fits;12.406;26504.9;9.91111;0
20210721140652182_VALMEZ-R1_snap.fits;13.8923;26497.6;11.8157;0
20210721140752256_VALMEZ-R1_snap.fits;11.38;26471.2;13.996;0
20210721140852331_VALMEZ-R1_snap.fits;13.2398;26463.9;9.9671;0
20210721140952406_VALMEZ-R1_snap.fits;13.2949;26490.2;11.4462;0
20210721141052480_VALMEZ-R1_snap.fits;13.0699;26496.1;14.0532;0
20210721141152555_VALMEZ-R1_snap.fits;14.1594;26475.6;15.1183;0
20210721141252630_VALMEZ-R1_snap.fits;12.4558;26482.9;14.8528;0
20210721141352704_VALMEZ-R1_snap.fits;14.017;26469.7;14.1051;0
20210721141452779_VALMEZ-R1_snap.fits;13.2882;26468.3;11.0329;0
20210721141552854_VALMEZ-R1_snap.fits;14.0599;26532.7;10.2287;0
20210721141652928_VALMEZ-R1_snap.fits;12.4192;26460.9;12.0124;0
20210721141753003_VALMEZ-R1_snap.fits;14.0847;26502;11.0943;0
20210721141853078_VALMEZ-R1_snap.fits;13.7484;26460.9;12.35;0
20210721141953152_VALMEZ-R1_snap.fits;13.2602;26537.1;11.0177;0
20210721142053227_VALMEZ-R1_snap.fits;14.4715;26474.1;12.1579;0
20210721142153302_VALMEZ-R1_snap.fits;11.0888;26503.4;11.0675;0
20210721142253376_VALMEZ-R1_snap.fits;16.2872;26526.9;11.9988;0
20210721142353451_VALMEZ-R1_snap.fits;12.975;26468.3;7.38144;0
20210721142453526_VALMEZ-R1_snap.fits;13.0571;26450.7;13.0071;0
20210721142553600_VALMEZ-R1_snap.fits;15.6222;26490.2;13.8708;0
20210721142653675_VALMEZ-R1_snap.fits;13.4567;26490.2;13.2699;0
20210721142753750_VALMEZ-R1_snap.fits;13.5609;26449.2;9.71861;0
20210721142853824_VALMEZ-R1_snap.fits;12.2791;26475.6;13.0456;0
20210721142953899_VALMEZ-R1_snap.fits;13.6665;26538.6;11.4325;0
20210721143053974_VALMEZ-R1_snap.fits;12.8641;26472.7;11.1133;0
20210721143154048_VALMEZ-R1_snap.fits;14.4224;26453.6;13.4608;0
20210721143254123_VALMEZ-R1_snap.fits;13.8337;26481.4;13.0592;0
20210721143354198_VALMEZ-R1_snap.fits;14.9044;26521;9.12314;0
20210721143454272_VALMEZ-R1_snap.fits;10.8372;26535.6;10.6807;0
20210721143554347_VALMEZ-R1_snap.fits;14.0452;26507.8;9.65672;0
20210721143654422_VALMEZ-R1_snap.fits;14.5318;26509.3;12.8904;0
20210721143754496_VALMEZ-R1_snap.fits;15.3764;26463.9;11.6168;0
20210721143854571_VALMEZ-R1_snap.fits;13.827;26509.3;11.6809;0
20210721143954646_VALMEZ-R1_snap.fits;14.9002;26502;12.845;0
20210721144054720_VALMEZ-R1_snap.fits;14.2579;26506.3;11.541;0
20210721144154795_VALMEZ-R1_snap.fits;12.8197;26466.8;10.9789;0
20210721144254870_VALMEZ-R1_snap.fits;13.0664;26472.7;14.0771;0
20210721144354944_VALMEZ-R1_snap.fits;13.3468;26528.3;12.4986;0
20210721144455019_VALMEZ-R1_snap.fits;12.6146;26462.4;10.5181;0
20210721144555094_VALMEZ-R1_snap.fits;13.605;26540;12.7523;0
20210721144655168_VALMEZ-R1_snap.fits;14.1026;26494.6;12.7126;0
20210721144755243_VALMEZ-R1_snap.fits;13.1128;26503.4;12.3644;0
20210721144855318_VALMEZ-R1_snap.fits;12.7609;26462.4;16.1487;0
20210721144955392_VALMEZ-R1_snap.fits;13.624;26506.3;13.5246;0
20210721145055467_VALMEZ-R1_snap.fits;14.3509;26485.8;15.6773;0
20210721145155542_VALMEZ-R1_snap.fits;14.1616;26510.7;12.4556;0
20210721145255616_VALMEZ-R1_snap.fits;13.3495;26537.1;14.5399;0
20210721145355691_VALMEZ-R1_snap.fits;10.8593;26463.9;11.9057;0
20210721145455766_VALMEZ-R1_snap.fits;14.8285;26502;10.9692;0
20210721145555840_VALMEZ-R1_snap.fits;16.2295;26525.4;11.4598;0
20210721145655915_VALMEZ-R1_snap.fits;14.4506;26515.1;14.4147;0
20210721145755990_VALMEZ-R1_snap.fits;16.8654;26494.6;12.6082;0
20210721145856064_VALMEZ-R1_snap.fits;13.5537;26529.8;11.6082;0
20210721145956139_VALMEZ-R1_snap.fits;15.2791;26513.7;12.0451;0
