# file name; noise; peak f.; mag.; duration
20210721000049088_VALMEZ-R1_snap.fits;14.6285;26507.8;9.9142;0
20210721000149163_VALMEZ-R1_snap.fits;14.1732;26458;10.887;0
20210721000249238_VALMEZ-R1_snap.fits;11.0876;26491.7;11.6086;0
20210721000349312_VALMEZ-R1_snap.fits;14.0734;26453.6;11.764;0
20210721000449387_VALMEZ-R1_snap.fits;14.9379;26518.1;12.1845;0
20210721000549462_VALMEZ-R1_snap.fits;14.2715;26513.7;11.5613;0
20210721000649536_VALMEZ-R1_snap.fits;13.0654;26507.8;12.0095;0
20210721000749611_VALMEZ-R1_snap.fits;15.0514;26513.7;10.9475;0
20210721000849686_VALMEZ-R1_snap.fits;11.6285;26503.4;11.755;0
20210721000949760_VALMEZ-R1_snap.fits;11.5712;26462.4;11.4787;0
20210721001049835_VALMEZ-R1_snap.fits;14.0554;26535.6;10.9938;0
20210721001149910_VALMEZ-R1_snap.fits;10.875;26512.2;13.4199;0
20210721001249984_VALMEZ-R1_snap.fits;13.4192;26529.8;8.95458;0
20210721001350059_VALMEZ-R1_snap.fits;14.5777;26493.2;11.1561;0
20210721001450134_VALMEZ-R1_snap.fits;12.4802;26506.3;10.1561;0
20210721001550208_VALMEZ-R1_snap.fits;11.654;26482.9;12.1514;0
20210721001650283_VALMEZ-R1_snap.fits;11.793;26475.6;10.8094;0
20210721001750358_VALMEZ-R1_snap.fits;14.2824;26535.6;10.2985;0
20210721001850432_VALMEZ-R1_snap.fits;11.2943;26519.5;11.9906;0
20210721001950507_VALMEZ-R1_snap.fits;12.6411;26480;11.2023;0
20210721002050582_VALMEZ-R1_snap.fits;8.67274;26525.4;7.82574;0
20210721002150656_VALMEZ-R1_snap.fits;10.6219;26500.5;9.56736;0
20210721002250731_VALMEZ-R1_snap.fits;11.1953;26459.5;9.78172;0
20210721002350806_VALMEZ-R1_snap.fits;11.4458;26516.6;10.8997;0
20210721002450880_VALMEZ-R1_snap.fits;10.7651;26534.2;8.40749;0
20210721002550955_VALMEZ-R1_snap.fits;9.86319;26493.2;7.62109;0
20210721002651030_VALMEZ-R1_snap.fits;11.9192;26512.2;10.9547;0
20210721002751104_VALMEZ-R1_snap.fits;10.6806;26491.7;9.77617;0
20210721002851179_VALMEZ-R1_snap.fits;9.86421;26538.6;10.1873;0
20210721002951254_VALMEZ-R1_snap.fits;12.0244;26547.4;9.56572;0
20210721003051328_VALMEZ-R1_snap.fits;11.9108;26513.7;7.38552;0
20210721003151403_VALMEZ-R1_snap.fits;10.0992;26487.3;6.943;0
20210721003251478_VALMEZ-R1_snap.fits;10.7733;26545.9;12.1305;0
20210721003351552_VALMEZ-R1_snap.fits;11.5617;26493.2;8.92638;0
20210721003451627_VALMEZ-R1_snap.fits;9.59789;26462.4;11.0309;0
20210721003551702_VALMEZ-R1_snap.fits;9.72599;26480;12.752;0
20210721003651776_VALMEZ-R1_snap.fits;10.3401;26453.6;8.52128;0
20210721003751851_VALMEZ-R1_snap.fits;10.284;26496.1;6.75787;0
20210721003851926_VALMEZ-R1_snap.fits;8.95077;26512.2;10.396;0
20210721003952000_VALMEZ-R1_snap.fits;10.1342;26534.2;8.52094;0
20210721004052075_VALMEZ-R1_snap.fits;9.66429;26482.9;9.83379;0
20210721004152150_VALMEZ-R1_snap.fits;10.9208;26484.4;9.6425;0
20210721004252224_VALMEZ-R1_snap.fits;9.9718;26535.6;8.23982;0
20210721004352299_VALMEZ-R1_snap.fits;10.8128;26462.4;9.58874;0
20210721004452374_VALMEZ-R1_snap.fits;10.284;26528.3;9.52008;0
20210721004552448_VALMEZ-R1_snap.fits;12.1564;26488.8;7.2722;0
20210721004652523_VALMEZ-R1_snap.fits;12.7976;26449.2;8.54691;0
20210721004752598_VALMEZ-R1_snap.fits;11.2532;26449.2;11.356;0
20210721004852672_VALMEZ-R1_snap.fits;11.1074;26507.8;8.56756;0
20210721004952747_VALMEZ-R1_snap.fits;10.4593;26503.4;9.4559;0
20210721005052822_VALMEZ-R1_snap.fits;10.6634;26469.7;7.61359;0
20210721005152896_VALMEZ-R1_snap.fits;11.4784;26547.4;8.45634;0
20210721005252971_VALMEZ-R1_snap.fits;13.4737;26537.1;12.3933;0
20210721005353046_VALMEZ-R1_snap.fits;10.2583;26459.5;10.7284;0
20210721005453120_VALMEZ-R1_snap.fits;8.7333;26529.8;7.5135;0
20210721005553195_VALMEZ-R1_snap.fits;10.7426;26518.1;9.09148;0
20210721005653270_VALMEZ-R1_snap.fits;11.8799;26543;8.35794;0
20210721005753344_VALMEZ-R1_snap.fits;10.5729;26449.2;10.164;0
20210721005853419_VALMEZ-R1_snap.fits;12.1372;26532.7;11.16;0
20210721005953494_VALMEZ-R1_snap.fits;9.51662;26478.5;10.538;0
