#timestamp,LO_Frequency,Hit,StdDev 
1626854415.1,286046994.7,N
1626854416.0,286046994.7,N
1626854435.8,286046994.8,N
1626854455.7,286046992.5,N
1626854475.5,286046996.3,N
1626854495.3,286046995.1,N
1626854515.2,286046996.0,N
1626854535.0,286046995.9,N
1626854535.9,286046995.9,N
1626854555.8,286046995.7,Y
1626854575.6,286046999.5,P
1626854595.4,286046996.6,N
1626854615.3,286047001.2,N
1626854635.1,286047000.7,N
1626854655.8,286046997.0,N
1626854675.7,286046999.0,N
1626854695.5,286046998.7,N
1626854715.4,286046998.8,N
1626854735.2,286046998.2,N
1626854755.0,286046999.0,N
1626854755.9,286046999.0,N
1626854775.8,286047000.5,N
1626854795.6,286047000.5,N
1626854815.4,286046996.8,N
1626854835.3,286046995.7,N
1626854855.1,286046993.8,Y
1626854875.9,286046995.0,P
1626854895.7,286046995.2,N
1626854915.5,286046995.2,N
1626854935.4,286046996.3,N
1626854955.2,286046995.8,Y
1626854975.1,286047001.0,P
1626854976.0,286047001.0,N
1626854995.8,286046998.1,N
1626855015.6,286046998.4,N
1626855035.5,286046998.9,N
1626855055.3,286046998.7,N
1626855075.1,286047001.1,N
1626855095.9,286046998.6,N
1626855115.7,286046999.6,N
1626855135.6,286046995.3,Y
1626855155.4,286046997.9,P
1626855175.2,286046997.7,P
1626855195.1,286047001.1,N
1626855196.0,286047001.1,N
1626855215.8,286047000.3,N
1626855235.6,286046999.9,N
1626855255.5,286046998.1,N
1626855275.3,286046999.9,N
1626855295.2,286046998.1,N
1626855315.9,286046997.5,N
1626855335.7,286046996.7,N
1626855355.6,286046996.7,N
1626855375.4,286046998.3,N
1626855395.2,286046996.6,N
1626855415.1,286047001.2,N
1626855416.0,286047001.2,N
1626855435.8,286046999.2,N
1626855455.7,286046998.0,N
1626855475.5,286046998.0,N
1626855495.3,286046994.9,Y
1626855515.2,286046999.6,P
1626855535.0,286046996.9,P
1626855535.9,286046996.9,N
1626855555.8,286046996.9,N
1626855575.6,286046996.7,N
1626855595.4,286046997.0,N
1626855615.3,286046997.1,N
1626855635.1,286046998.0,N
1626855655.8,286046997.9,N
1626855675.7,286046994.9,Y
1626855695.5,286046999.5,P
1626855715.4,286047000.9,N
1626855735.2,286047001.9,N
1626855755.0,286047002.6,N
1626855755.9,286047002.6,N
1626855775.8,286046998.3,N
1626855795.6,286047000.4,N
1626855815.5,286047004.4,N
1626855835.3,286046999.8,N
1626855855.1,286047000.7,N
1626855875.9,286047000.5,N
1626855895.7,286047000.4,N
1626855915.5,286047001.2,N
1626855935.4,286046999.5,N
1626855955.2,286046996.5,N
1626855975.1,286046997.3,N
1626855976.0,286046997.3,N
1626855995.8,286046999.2,N
1626856015.6,286047000.3,N
1626856035.5,286047000.3,N
1626856055.3,286047000.7,N
1626856075.1,286046998.3,N
1626856095.9,286046999.3,N
1626856115.7,286046999.0,N
1626856135.6,286047001.1,N
1626856155.4,286047001.1,N
1626856175.2,286046998.4,N
1626856195.1,286046998.6,N
1626856196.0,286046998.6,N
1626856215.8,286046997.2,N
1626856235.6,286046997.8,N
1626856255.5,286046999.0,N
1626856275.3,286046998.1,N
1626856295.2,286046998.3,N
1626856315.9,286046996.7,N
1626856335.7,286046995.0,Y
1626856355.6,286046997.6,P
1626856375.4,286046997.6,N
1626856395.3,286046995.0,P
1626856415.1,286046997.6,N
1626856416.0,286046997.6,N
1626856435.8,286046999.5,N
1626856455.7,286046997.8,N
1626856475.5,286046996.1,Y
1626856495.3,286046997.0,P
1626856515.2,286046997.9,P
1626856535.0,286046997.6,P
1626856535.9,286046997.6,Y
1626856555.8,286046998.8,P
1626856575.6,286046998.8,N
1626856595.4,286046999.4,N
1626856615.3,286046999.2,N
1626856635.1,286046998.4,N
1626856655.9,286046996.5,Y
1626856675.7,286046999.0,P
1626856695.5,286046999.4,P
1626856715.4,286046999.0,P
1626856735.2,286046999.2,Y
1626856755.0,286047000.8,P
1626856755.9,286047000.8,N
1626856775.8,286047000.8,N
1626856795.6,286046999.2,N
1626856815.5,286046999.5,N
1626856835.3,286046999.4,N
1626856855.1,286046999.0,N
1626856875.9,286046999.1,N
1626856895.7,286046998.8,N
1626856915.5,286041954.2,Y
1626856935.4,286046997.2,P
1626856955.2,286046997.7,N
1626856975.1,286046997.8,N
1626856976.0,286046997.8,N
1626856995.8,286046997.0,Y
1626857015.6,286047000.9,P
1626857035.5,286047001.9,N
1626857055.3,286047002.6,N
1626857075.2,286046999.6,N
1626857095.9,286046998.8,N
1626857115.7,286047002.3,N
1626857135.6,286047002.3,N
1626857155.4,286046999.7,N
1626857175.2,286047004.1,N
1626857195.1,286047002.0,N
1626857196.0,286047002.0,N
1626857215.8,286047002.7,N
1626857235.7,286046998.2,N
1626857255.5,286046999.0,N
1626857275.3,286046998.8,N
1626857295.2,286046999.6,N
1626857315.0,286046999.5,N
1626857315.9,286046999.5,N
1626857335.8,286046996.9,N
1626857355.6,286046999.2,N
1626857375.4,286046996.8,N
1626857395.3,286046999.1,N
1626857415.1,286046998.9,N
1626857435.8,286047001.2,N
1626857455.7,286046998.9,N
1626857475.5,286046999.5,N
1626857495.4,286046997.5,N
1626857515.2,286682701.0,Y
1626857535.0,286046996.0,P
1626857535.9,286046996.0,N
1626857555.8,286046993.5,P
1626857575.6,286046993.9,N
1626857595.5,286046994.0,N
1626857615.3,286046993.3,Y
1626857665.2,286047001.2,E
1626857675.1,286046998.3,N
1626857676.0,286046998.3,P
1626857695.8,286047000.4,P
1626857715.7,286046998.2,N
1626857735.5,286046998.3,N
1626857755.3,286046998.3,N
1626857775.2,286046999.1,N
1626857795.9,286046998.9,N
1626857815.7,286046999.6,N
1626857835.6,286046999.0,N
1626857855.4,286046999.4,N
1626857875.2,286046999.1,N
1626857895.1,286046997.1,Y
1626857896.0,286046997.1,P
1626857915.8,286046999.0,N
1626857935.7,286047000.5,N
1626857955.5,286047000.1,N
1626857975.3,286047000.5,N
1626857995.2,286047000.9,N
