# file name; noise; peak f.; mag.; duration
20180511010017771_SVAKOV-R12_snap.fits;1.274;26544.4;1.18915;0
20180511010117846_SVAKOV-R12_snap.fits;0.913325;26493.2;1.0589;0
20180511010304683_SVAKOV-R12_met.fits;1.13944;26449.2;3.3062;0.170667
20180511010308097_SVAKOV-R12_met.fits;1.03141;26515.1;2.66591;0.341333
20180511010217921_SVAKOV-R12_snap.fits;1.41014;26490.2;1.29482;0
20180511010315094_SVAKOV-R12_met.fits;1.05899;26496.1;6.9019;0.170667
20180511010317995_SVAKOV-R12_snap.fits;1.00292;26532.7;1.00424;0
20180511010436502_SVAKOV-R12_met.fits;0.983134;26515.1;3.53016;0.170667
20180511010418070_SVAKOV-R12_snap.fits;1.12934;26466.8;1.71532;0
20180511010517803_SVAKOV-R12_met.fits;1.09568;26468.3;2.39813;0.170667
20180511010528043_SVAKOV-R12_met.fits;1.07652;26503.4;3.03539;0.341333
20180511010552619_SVAKOV-R12_met.fits;1.13184;26500.5;2.59738;0.170667
20180511010518145_SVAKOV-R12_snap.fits;1.28427;26516.6;1.19276;0
20180511010624022_SVAKOV-R12_met.fits;1.41744;26478.5;2.91808;0.341333
20180511010633238_SVAKOV-R12_met.fits;1.4498;26488.8;3.03181;0.170667
20180511010635627_SVAKOV-R12_met.fits;1.15869;26503.4;8.73472;0.341333
20180511010618219_SVAKOV-R12_snap.fits;1.25992;26469.7;1.05787;0
20180511010718465_SVAKOV-R12_met.fits;1.00609;26455.1;4.45303;0.341333
20180511010808129_SVAKOV-R12_met.fits;1.29423;26494.6;11.6646;1.024
20180511010718294_SVAKOV-R12_snap.fits;1.15759;26499;1.10881;0
20180511010901718_SVAKOV-R12_met.fits;1.01746;26490.2;2.06609;0.170667
20180511010910422_SVAKOV-R12_met.fits;1.15298;26502;2.61581;0.170667
20180511010818369_SVAKOV-R12_snap.fits;1.38392;26503.4;1.13532;0
20180511010918443_SVAKOV-R12_snap.fits;0.988476;26459.5;0.90163;0
20180511011022443_SVAKOV-R12_met.fits;1.1001;26499;3.1541;0.512
20180511011054358_SVAKOV-R12_met.fits;0.96278;26487.3;3.0429;0.341333
20180511011018518_SVAKOV-R12_snap.fits;1.24475;26512.2;1.05422;0
20180511011132246_SVAKOV-R12_met.fits;1.2453;26477.1;5.13095;0.341333
20180511011118593_SVAKOV-R12_snap.fits;1.25222;26544.4;1.2323;0
20180511011240171_SVAKOV-R12_met.fits;1.22128;26499;2.56699;0.170667
20180511011246315_SVAKOV-R12_met.fits;1.14353;26484.4;5.51098;0.341333
20180511011311233_SVAKOV-R12_met.fits;1.23432;26499;2.64934;0.170667
20180511011218667_SVAKOV-R12_snap.fits;1.74462;26543;1.17213;0
20180511011332737_SVAKOV-R12_met.fits;1.13005;26497.6;2.79207;0.170667
20180511011337345_SVAKOV-R12_met.fits;1.12733;26502;4.06989;0.682667
20180511011405505_SVAKOV-R12_met.fits;1.27949;26499;4.77991;0.341333
20180511011318742_SVAKOV-R12_snap.fits;1.07749;26510.7;1.03426;0
20180511011435542_SVAKOV-R12_met.fits;1.14801;26497.6;3.05159;0.341333
20180511011511553_SVAKOV-R12_met.fits;1.11234;26484.4;2.45762;0.341333
20180511011418817_SVAKOV-R12_snap.fits;1.2517;26497.6;0.841331;0
20180511011518038_SVAKOV-R12_met.fits;0.981893;26503.4;1.99657;0.170667
20180511011542102_SVAKOV-R12_met.fits;1.22221;26496.1;2.93702;1.19467
20180511011518891_SVAKOV-R12_snap.fits;1.29244;26537.1;0.90807;0
20180511011634838_SVAKOV-R12_met.fits;1.32989;26490.2;2.85391;1.19467
20180511011656513_SVAKOV-R12_met.fits;1.51095;26506.3;6.05314;0.170667
20180511011704875_SVAKOV-R12_met.fits;0.841163;26465.3;1.85503;0.170667
20180511011618966_SVAKOV-R12_snap.fits;1.30522;26521;0.919159;0
20180511011723649_SVAKOV-R12_met.fits;1.20961;26491.7;9.83754;0.341333
20180511011719041_SVAKOV-R12_snap.fits;1.17691;26478.5;0.962489;0
20180511011844715_SVAKOV-R12_met.fits;1.1098;26468.3;5.49378;0.341333
20180511011853590_SVAKOV-R12_met.fits;1.08621;26515.1;10.9139;0.341333
20180511011901953_SVAKOV-R12_met.fits;1.26764;26449.2;2.67292;0.170667
20180511011819115_SVAKOV-R12_snap.fits;1.18746;26522.5;1.06976;0
20180511011949569_SVAKOV-R12_met.fits;1.28898;26515.1;3.76388;0.170667
20180511012001345_SVAKOV-R12_met.fits;1.14798;26504.9;2.61199;0.170667
20180511011919190_SVAKOV-R12_snap.fits;0.893343;26462.4;1.01212;0
20180511012020801_SVAKOV-R12_met.fits;1.12661;26493.2;3.04625;0.170667
20180511012055787_SVAKOV-R12_met.fits;1.15335;26458;2.57992;0.170667
20180511012104491_SVAKOV-R12_met.fits;1.27067;26480;3.34961;0.170667
20180511012110806_SVAKOV-R12_met.fits;1.15787;26484.4;5.32936;0.341333
20180511012019265_SVAKOV-R12_snap.fits;1.12685;26544.4;0.906892;0
20180511012138966_SVAKOV-R12_met.fits;1.33967;26509.3;8.04075;0.341333
20180511012201323_SVAKOV-R12_met.fits;0.988752;26519.5;2.97269;0.170667
20180511012119339_SVAKOV-R12_snap.fits;1.28385;26538.6;1.22028;0
20180511012218049_SVAKOV-R12_met.fits;1.12342;26472.7;5.69856;0.512
20180511012313686_SVAKOV-R12_met.fits;1.32126;26494.6;4.0889;0.341333
20180511012219414_SVAKOV-R12_snap.fits;1.25611;26540;1.14622;0
20180511012316417_SVAKOV-R12_met.fits;1.08609;26504.9;2.18256;0.170667
20180511012321025_SVAKOV-R12_met.fits;1.35824;26496.1;4.59875;0.341333
20180511012319489_SVAKOV-R12_snap.fits;1.33757;26521;0.978569;0
20180511012447382_SVAKOV-R12_met.fits;1.09757;26507.8;12.9382;0.512
20180511012419563_SVAKOV-R12_snap.fits;1.30133;26478.5;1.16585;0
20180511012605206_SVAKOV-R12_met.fits;1.25495;26484.4;7.95039;0.341333
20180511012614422_SVAKOV-R12_met.fits;1.1749;26481.4;4.29491;0.170667
20180511012519638_SVAKOV-R12_snap.fits;1.31067;26519.5;1.01877;0
20180511012619201_SVAKOV-R12_met.fits;1.17775;26500.5;3.2996;0.170667
20180511012635585_SVAKOV-R12_met.fits;1.04967;26496.1;2.27417;1.36533
20180511012701697_SVAKOV-R12_met.fits;1.38251;26468.3;3.45091;0.170667
20180511012619713_SVAKOV-R12_snap.fits;1.72926;26468.3;1.11718;0
20180511012719787_SVAKOV-R12_snap.fits;1.03458;26541.5;1.22764;0
20180511012840342_SVAKOV-R12_met.fits;0.99508;26504.9;2.03793;0.170667
20180511012819862_SVAKOV-R12_snap.fits;1.20819;26512.2;1.36971;0
20180511012919937_SVAKOV-R12_snap.fits;1.1028;26547.4;0.909191;0
20180511013025131_SVAKOV-R12_met.fits;1.20971;26494.6;2.64819;0.341333
20180511013020011_SVAKOV-R12_snap.fits;1.24521;26547.4;0.953642;0
20180511013117526_SVAKOV-R12_met.fits;1.13124;26494.6;2.50282;0.341333
20180511013122134_SVAKOV-R12_met.fits;1.20353;26504.9;2.4939;0.170667
20180511013120086_SVAKOV-R12_snap.fits;1.21792;26499;1.10011;0
20180511013248321_SVAKOV-R12_met.fits;1.24729;26515.1;2.73157;0.170667
20180511013220161_SVAKOV-R12_snap.fits;1.47271;26506.3;2.97474;0
20180511013318358_SVAKOV-R12_met.fits;1.27948;26506.3;5.63726;0.341333
20180511013320235_SVAKOV-R12_snap.fits;1.35456;26547.4;0.99871;0
20180511013509974_SVAKOV-R12_met.fits;1.13697;26472.7;5.2316;0.170667
20180511013420310_SVAKOV-R12_snap.fits;1.10811;26487.3;0.991211;0
20180511013616534_SVAKOV-R12_met.fits;1.31894;26472.7;4.00031;0.170667
20180511013520385_SVAKOV-R12_snap.fits;1.22865;26506.3;1.02714;0
20180511013627627_SVAKOV-R12_met.fits;1.10771;26509.3;3.55047;1.36533
20180511013620459_SVAKOV-R12_snap.fits;1.16467;26449.2;1.01428;0
20180511013742379_SVAKOV-R12_met.fits;1.10837;26502;3.80692;4.608
20180511013720534_SVAKOV-R12_snap.fits;1.07612;26493.2;0.963399;0
20180511013840235_SVAKOV-R12_met.fits;0.930315;26504.9;18.0181;0.512
20180511013855766_SVAKOV-R12_met.fits;1.12697;26502;2.73604;0.170667
20180511013904299_SVAKOV-R12_met.fits;1.09391;26503.4;8.75767;0.341333
20180511013820609_SVAKOV-R12_snap.fits;1.10196;26459.5;1.49765;0
20180511013921195_SVAKOV-R12_met.fits;1.15784;26506.3;2.57047;0.170667
20180511013927169_SVAKOV-R12_met.fits;1.10635;26521;5.02263;1.19467
20180511013931947_SVAKOV-R12_met.fits;1.02274;26507.8;2.94877;0.170667
20180511013953451_SVAKOV-R12_met.fits;1.21062;26503.4;2.42296;0.682667
20180511013920683_SVAKOV-R12_snap.fits;1.29196;26453.6;0.924396;0
20180511014033558_SVAKOV-R12_met.fits;1.19123;26507.8;6.91803;0.341333
20180511014101206_SVAKOV-R12_met.fits;1.35217;26500.5;3.1104;0.512
20180511014103766_SVAKOV-R12_met.fits;1.18199;26494.6;3.26219;0.170667
20180511014111787_SVAKOV-R12_met.fits;1.24614;26503.4;7.10914;0.341333
20180511014020758_SVAKOV-R12_snap.fits;1.31662;26534.2;1.15535;0
20180511014134486_SVAKOV-R12_met.fits;1.23991;26485.8;2.71358;0.170667
20180511014141995_SVAKOV-R12_met.fits;1.11754;26496.1;8.07236;0.341333
20180511014200257_SVAKOV-R12_met.fits;1.05122;26484.4;4.26468;0.512
20180511014211009_SVAKOV-R12_met.fits;1.12294;26490.2;2.89404;0.341333
20180511014120833_SVAKOV-R12_snap.fits;1.26902;26496.1;0.736884;0
20180511014235414_SVAKOV-R12_met.fits;1.06975;26500.5;3.54034;0.341333
20180511014257601_SVAKOV-R12_met.fits;1.11674;26449.2;4.90673;1.70667
20180511014220907_SVAKOV-R12_snap.fits;1.07174;26452.1;1.13835;0
20180511014327126_SVAKOV-R12_met.fits;1.18575;26502;2.41316;0.170667
20180511014332758_SVAKOV-R12_met.fits;1.17355;26503.4;5.48169;0.170667
20180511014342998_SVAKOV-R12_met.fits;1.28469;26471.2;19.113;0.341333
20180511014357163_SVAKOV-R12_met.fits;1.43163;26512.2;5.51507;0.170667
20180511014406721_SVAKOV-R12_met.fits;1.21608;26518.1;3.28283;0.170667
20180511014320982_SVAKOV-R12_snap.fits;1.45436;26459.5;1.04877;0
20180511014421057_SVAKOV-R12_snap.fits;1.36572;26469.7;0.976136;0
20180511014545366_SVAKOV-R12_met.fits;1.22908;26481.4;2.6716;0.341333
20180511014557654_SVAKOV-R12_met.fits;1.05474;26503.4;2.50521;0.170667
20180511014604822_SVAKOV-R12_met.fits;1.08474;26502;2.87328;0.170667
20180511014615403_SVAKOV-R12_met.fits;1.1112;26490.2;2.87207;0.170667
20180511014521131_SVAKOV-R12_snap.fits;1.17269;26478.5;0.775838;0
20180511014653121_SVAKOV-R12_met.fits;0.95094;26493.2;2.25904;1.36533
20180511014621206_SVAKOV-R12_snap.fits;1.30463;26535.6;1.06574;0
20180511014721281_SVAKOV-R12_snap.fits;1.19568;26522.5;0.916671;0
20180511014909142_SVAKOV-R12_met.fits;1.08536;26449.2;13.3959;1.19467
20180511014821355_SVAKOV-R12_snap.fits;1.29995;26523.9;1.13892;0
20180511014940715_SVAKOV-R12_met.fits;1.11306;26459.5;5.26902;0.170667
20180511014942763_SVAKOV-R12_met.fits;1.15978;26466.8;5.83169;0.170667
20180511014952491_SVAKOV-R12_met.fits;1.16668;26502;10.3492;0.341333
20180511015004267_SVAKOV-R12_met.fits;1.18417;26506.3;2.659;4.94933
20180511014921430_SVAKOV-R12_snap.fits;1.00635;26455.1;1.05376;0
20180511015028673_SVAKOV-R12_met.fits;1.21742;26494.6;3.61392;0.170667
20180511015031915_SVAKOV-R12_met.fits;0.932734;26506.3;2.48667;0.341333
20180511015047958_SVAKOV-R12_met.fits;1.0737;26515.1;2.55851;0.170667
20180511015058369_SVAKOV-R12_met.fits;1.12492;26502;2.36849;0.170667
20180511015111169_SVAKOV-R12_met.fits;1.30883;26494.6;3.43766;0.341333
20180511015021505_SVAKOV-R12_snap.fits;1.17068;26547.4;0.96365;0
20180511015136769_SVAKOV-R12_met.fits;1.11851;26500.5;3.66594;2.21867
20180511015121579_SVAKOV-R12_snap.fits;1.29697;26474.1;1.33249;0
20180511015253398_SVAKOV-R12_met.fits;1.07466;26474.1;3.23454;0.170667
20180511015305003_SVAKOV-R12_met.fits;1.2607;26502;3.09107;0.170667
20180511015221654_SVAKOV-R12_snap.fits;1.11132;26525.4;0.847012;0
20180511015347670_SVAKOV-R12_met.fits;1.13586;26450.7;6.11194;0.341333
20180511015353302_SVAKOV-R12_met.fits;1.65177;26490.2;12.6152;1.024
20180511015358763_SVAKOV-R12_met.fits;1.40001;26512.2;3.02602;0.341333
20180511015321729_SVAKOV-R12_snap.fits;1.16193;26515.1;1.17425;0
20180511015430849_SVAKOV-R12_met.fits;1.16359;26487.3;4.90258;0.170667
20180511015509590_SVAKOV-R12_met.fits;1.02069;26509.3;2.44237;0.170667
20180511015421803_SVAKOV-R12_snap.fits;1.31641;26538.6;1.17416;0
20180511015549355_SVAKOV-R12_met.fits;1.07788;26513.7;3.70266;0.341333
20180511015521878_SVAKOV-R12_snap.fits;1.13536;26526.9;1.08801;0
20180511015638337_SVAKOV-R12_met.fits;1.10053;26506.3;2.8836;0.341333
20180511015656769_SVAKOV-R12_met.fits;1.07985;26463.9;4.11142;0.512
20180511015704278_SVAKOV-R12_met.fits;1.2629;26507.8;7.3705;0.170667
20180511015621953_SVAKOV-R12_snap.fits;1.03886;26499;1.11264;0
20180511015730049_SVAKOV-R12_met.fits;1.03569;26516.6;17.2523;0.512
20180511015751041_SVAKOV-R12_met.fits;1.29951;26453.6;6.58785;0.853333
20180511015722027_SVAKOV-R12_snap.fits;1.60948;26503.4;1.95207;0
20180511015820737_SVAKOV-R12_met.fits;1.04102;26502;4.28301;0.170667
20180511015850774_SVAKOV-R12_met.fits;1.26923;26497.6;3.10064;0.341333
20180511015822102_SVAKOV-R12_snap.fits;0.983223;26488.8;0.907871;0
20180511015939926_SVAKOV-R12_met.fits;1.00906;26481.4;2.50375;0.170667
20180511015943339_SVAKOV-R12_met.fits;1.13346;26496.1;2.70654;0.170667
20180511015922177_SVAKOV-R12_snap.fits;1.20067;26502;0.887877;0
20180511020036929_SVAKOV-R12_met.fits;1.16988;26499;10.2635;0.341333
20180511020126934_SVAKOV-R12_met.fits;1.0904;26496.1;4.27517;0.341333
20180511020154582_SVAKOV-R12_met.fits;1.15778;26500.5;2.33286;0.170667
20180511020212161_SVAKOV-R12_met.fits;1.17923;26491.7;2.98761;0.170667
20180511020217281_SVAKOV-R12_met.fits;1.11999;26497.6;8.84004;1.19467
20180511020225473_SVAKOV-R12_met.fits;1.21006;26502;3.04646;0.170667
