# file name; noise; peak f.; mag.; duration
20180511190038337_SVAKOV-R12_snap.fits;1.70096;26478.5;1.3859;0
20180511190138411_SVAKOV-R12_snap.fits;1.81172;26463.9;1.55369;0
20180511190316203_SVAKOV-R12_met.fits;1.45439;26499;3.9979;0.853333
20180511190238486_SVAKOV-R12_snap.fits;1.39061;26482.9;1.65123;0
20180511190338561_SVAKOV-R12_snap.fits;1.70374;26463.9;1.56644;0
20180511190438635_SVAKOV-R12_snap.fits;1.47244;26460.9;1.27323;0
20180511190538710_SVAKOV-R12_snap.fits;1.67533;26491.7;1.45336;0
20180511190732886_SVAKOV-R12_met.fits;1.68828;26504.9;5.10282;0.341333
20180511190638785_SVAKOV-R12_snap.fits;1.6205;26500.5;1.46212;0
20180511190738859_SVAKOV-R12_snap.fits;1.53364;26523.9;1.21443;0
20180511190843371_SVAKOV-R12_met.fits;1.80873;26500.5;3.63208;0.170667
20180511190838934_SVAKOV-R12_snap.fits;1.64102;26547.4;1.42212;0
20180511190939350_SVAKOV-R12_met.fits;1.67294;26471.2;3.63409;0.341333
20180511190959489_SVAKOV-R12_met.fits;1.9286;26528.3;3.92408;0.170667
20180511191026625_SVAKOV-R12_met.fits;1.3917;26504.9;3.38872;0.170667
20180511190939009_SVAKOV-R12_snap.fits;1.77754;26543;1.40406;0
20180511191039083_SVAKOV-R12_snap.fits;1.7844;26532.7;1.37161;0
20180511191150763_SVAKOV-R12_met.fits;1.82751;26500.5;5.26951;0.341333
20180511191139158_SVAKOV-R12_snap.fits;1.41486;26500.5;1.68226;0
20180511191239233_SVAKOV-R12_snap.fits;1.86128;26460.9;1.20709;0
20180511191339307_SVAKOV-R12_snap.fits;1.48789;26491.7;1.27811;0
20180511191532801_SVAKOV-R12_met.fits;1.7474;26512.2;3.71776;0.170667
20180511191439382_SVAKOV-R12_snap.fits;1.61069;26455.1;1.41203;0
20180511191631339_SVAKOV-R12_met.fits;1.42984;26502;3.62772;0.170667
20180511191539457_SVAKOV-R12_snap.fits;1.68113;26480;1.29204;0
20180511191639531_SVAKOV-R12_snap.fits;1.78167;26521;1.46124;0
20180511191739606_SVAKOV-R12_snap.fits;1.25131;26497.6;1.21728;0
20180511191839681_SVAKOV-R12_snap.fits;1.70566;26526.9;1.43702;0
20180511191939755_SVAKOV-R12_snap.fits;1.61902;26534.2;1.55051;0
20180511192039830_SVAKOV-R12_snap.fits;1.21838;26469.7;1.21087;0
20180511192139905_SVAKOV-R12_snap.fits;1.87901;26502;1.91212;0
20180511192239979_SVAKOV-R12_snap.fits;1.62389;26458;1.19075;0
20180511192355585_SVAKOV-R12_met.fits;1.54742;26516.6;3.33716;0.170667
20180511192340054_SVAKOV-R12_snap.fits;1.83834;26515.1;1.20875;0
20180511192440129_SVAKOV-R12_snap.fits;1.55131;26452.1;1.40632;0
20180511192540203_SVAKOV-R12_snap.fits;1.65642;26528.3;1.62495;0
20180511192640278_SVAKOV-R12_snap.fits;1.40437;26541.5;1.20167;0
20180511192835819_SVAKOV-R12_met.fits;1.66746;26496.1;3.36135;0.170667
20180511192740353_SVAKOV-R12_snap.fits;1.51606;26529.8;1.25052;0
20180511192916609_SVAKOV-R12_met.fits;1.55241;26497.6;7.08432;0.512
20180511192840427_SVAKOV-R12_snap.fits;1.97775;26541.5;1.38529;0
20180511193013441_SVAKOV-R12_met.fits;1.44374;26484.4;4.38397;0.170667
20180511193034091_SVAKOV-R12_met.fits;1.93338;26516.6;13.8221;0.341333
20180511192940502_SVAKOV-R12_snap.fits;1.41961;26510.7;1.07873;0
20180511193117099_SVAKOV-R12_met.fits;1.29248;26504.9;3.88141;0.512
20180511193040577_SVAKOV-R12_snap.fits;1.57183;26513.7;1.46908;0
20180511193140651_SVAKOV-R12_snap.fits;1.62802;26452.1;1.30449;0
20180511193240726_SVAKOV-R12_snap.fits;1.46916;26502;1.56549;0
20180511193429270_SVAKOV-R12_met.fits;1.51999;26510.7;3.51968;0.341333
20180511193340801_SVAKOV-R12_snap.fits;1.68555;26463.9;1.76152;0
20180511193440875_SVAKOV-R12_snap.fits;1.85026;26535.6;1.32854;0
20180511193622251_SVAKOV-R12_met.fits;1.27743;26497.6;2.72404;0.170667
20180511193540950_SVAKOV-R12_snap.fits;1.72076;26531.2;1.35436;0
20180511193641025_SVAKOV-R12_snap.fits;1.81808;26490.2;1.55984;0
20180511193746390_SVAKOV-R12_met.fits;1.70679;26507.8;21.9676;0.682667
20180511193752363_SVAKOV-R12_met.fits;1.92271;26494.6;4.25832;0.682667
20180511193741099_SVAKOV-R12_snap.fits;1.56651;26496.1;1.46267;0
20180511193841174_SVAKOV-R12_snap.fits;1.76004;26507.8;1.34947;0
20180511194019649_SVAKOV-R12_met.fits;1.63289;26471.2;5.54966;0.170667
20180511193941249_SVAKOV-R12_snap.fits;1.36654;26485.8;1.35154;0
20180511194041323_SVAKOV-R12_snap.fits;1.49949;26504.9;1.59975;0
20180511194141398_SVAKOV-R12_snap.fits;1.45063;26523.9;1.32862;0
20180511194329089_SVAKOV-R12_met.fits;1.63282;26494.6;6.76534;0.341333
20180511194241473_SVAKOV-R12_snap.fits;1.30786;26509.3;1.41732;0
20180511194341547_SVAKOV-R12_snap.fits;1.5722;26468.3;1.03639;0
20180511194455105_SVAKOV-R12_met.fits;1.29225;26506.3;3.42808;0.170667
20180511194441622_SVAKOV-R12_snap.fits;1.58111;26468.3;1.31237;0
20180511194559958_SVAKOV-R12_met.fits;1.33189;26497.6;3.82496;0.170667
20180511194541697_SVAKOV-R12_snap.fits;1.47191;26471.2;1.13234;0
20180511194641771_SVAKOV-R12_snap.fits;1.389;26465.3;1.23169;0
20180511194823830_SVAKOV-R12_met.fits;1.63026;26506.3;3.71628;0.682667
20180511194741846_SVAKOV-R12_snap.fits;1.42133;26485.8;1.27367;0
20180511194838507_SVAKOV-R12_met.fits;1.63216;26506.3;4.3404;1.19467
20180511194841921_SVAKOV-R12_snap.fits;1.26243;26522.5;0.877843;0
20180511194941995_SVAKOV-R12_snap.fits;1.44265;26471.2;1.234;0
20180511195058795_SVAKOV-R12_met.fits;1.46391;26500.5;4.19444;0.341333
20180511195042070_SVAKOV-R12_snap.fits;1.32005;26487.3;1.1881;0
20180511195139073_SVAKOV-R12_met.fits;1.2646;26496.1;3.07481;0.170667
20180511195228737_SVAKOV-R12_met.fits;1.33195;26490.2;2.7879;0.170667
20180511195142145_SVAKOV-R12_snap.fits;1.49571;26488.8;1.06027;0
20180511195242219_SVAKOV-R12_snap.fits;1.44436;26544.4;1.42101;0
20180511195353387_SVAKOV-R12_met.fits;1.52066;26493.2;46.3841;0.512
20180511195358166_SVAKOV-R12_met.fits;1.45863;26547.4;3.58744;0.170667
20180511195342294_SVAKOV-R12_snap.fits;1.65421;26521;1.32915;0
20180511195503702_SVAKOV-R12_met.fits;1.27063;26491.7;4.23306;0.170667
20180511195442369_SVAKOV-R12_snap.fits;1.29181;26475.6;0.837268;0
20180511195556438_SVAKOV-R12_met.fits;1.35409;26500.5;5.04848;0.512
20180511195542443_SVAKOV-R12_snap.fits;1.64091;26515.1;1.30456;0
20180511195642518_SVAKOV-R12_snap.fits;2.03666;26543;1.15217;0
20180511195800001_SVAKOV-R12_met.fits;1.5221;26499;4.62155;0.170667
20180511195742593_SVAKOV-R12_snap.fits;1.45711;26510.7;1.48624;0
20180511195842667_SVAKOV-R12_snap.fits;1.64586;26449.2;1.27607;0
20180511200031382_SVAKOV-R12_met.fits;1.32146;26506.3;4.07897;0.170667
20180511195942742_SVAKOV-R12_snap.fits;1.70878;26491.7;1.6043;0
