# file name; noise; peak f.; mag.; duration
20180511160024897_SVAKOV-R12_snap.fits;1.43332;26525.4;1.2864;0
20180511160124971_SVAKOV-R12_snap.fits;1.46007;26512.2;1.40827;0
20180511160306177_SVAKOV-R12_met.fits;1.43507;26534.2;4.30249;0.170667
20180511160225046_SVAKOV-R12_snap.fits;1.44938;26466.8;1.41461;0
20180511160325121_SVAKOV-R12_snap.fits;1.46146;26466.8;1.07259;0
20180511160422465_SVAKOV-R12_met.fits;1.27964;26504.9;3.94164;0.512
20180511160425195_SVAKOV-R12_snap.fits;1.3619;26472.7;1.21056;0
20180511160536534_SVAKOV-R12_met.fits;1.28515;26510.7;3.72894;0.170667
20180511160525270_SVAKOV-R12_snap.fits;1.58347;26466.8;1.28163;0
20180511160659649_SVAKOV-R12_met.fits;1.56791;26494.6;5.01708;0.170667
20180511160625345_SVAKOV-R12_snap.fits;1.36982;26503.4;1.0483;0
20180511160725419_SVAKOV-R12_snap.fits;1.57642;26525.4;1.1786;0
20180511160824811_SVAKOV-R12_met.fits;1.46088;26503.4;4.24397;0.170667
20180511160825494_SVAKOV-R12_snap.fits;1.2928;26525.4;1.07917;0
20180511160925569_SVAKOV-R12_snap.fits;1.44815;26504.9;1.34503;0
20180511161030593_SVAKOV-R12_met.fits;1.29552;26500.5;4.29934;0.341333
20180511161057217_SVAKOV-R12_met.fits;1.35532;26506.3;3.22154;0.341333
20180511161118891_SVAKOV-R12_met.fits;1.51617;26497.6;4.1078;0.341333
20180511161025643_SVAKOV-R12_snap.fits;1.14472;26525.4;1.05643;0
20180511161221697_SVAKOV-R12_met.fits;1.48113;26532.7;3.01977;0.341333
20180511161125718_SVAKOV-R12_snap.fits;1.50981;26512.2;1.27937;0
20180511161225793_SVAKOV-R12_snap.fits;1.40002;26529.8;1.59822;0
20180511161330305_SVAKOV-R12_met.fits;1.41639;26494.6;2.87133;0.170667
20180511161349590_SVAKOV-R12_met.fits;1.37247;26496.1;3.77155;0.682667
20180511161414849_SVAKOV-R12_met.fits;1.52047;26529.8;3.77306;0.170667
20180511161325867_SVAKOV-R12_snap.fits;1.25642;26523.9;1.20421;0
20180511161430038_SVAKOV-R12_met.fits;1.2515;26502;6.65491;0.341333
20180511161449323_SVAKOV-R12_met.fits;1.16896;26490.2;9.34585;0.341333
20180511161425942_SVAKOV-R12_snap.fits;1.42323;26478.5;1.03329;0
20180511161554689_SVAKOV-R12_met.fits;1.49846;26529.8;10.3197;0.512
20180511161526017_SVAKOV-R12_snap.fits;1.65348;26460.9;1.47584;0
20180511161639062_SVAKOV-R12_met.fits;1.43204;26521;5.86054;0.170667
20180511161626091_SVAKOV-R12_snap.fits;1.45737;26543;1.19117;0
20180511161726166_SVAKOV-R12_snap.fits;1.45487;26537.1;1.18775;0
20180511161850987_SVAKOV-R12_met.fits;1.27967;26504.9;6.4834;0.682667
20180511161826241_SVAKOV-R12_snap.fits;1.53358;26472.7;1.04897;0
20180511161956182_SVAKOV-R12_met.fits;1.52349;26509.3;5.86065;0.341333
20180511161926315_SVAKOV-R12_snap.fits;1.45977;26516.6;1.13234;0
20180511162042603_SVAKOV-R12_met.fits;1.53922;26499;9.27469;0.512
20180511162116907_SVAKOV-R12_met.fits;1.58523;26515.1;3.21458;0.170667
20180511162026390_SVAKOV-R12_snap.fits;1.3762;26523.9;1.93602;0
20180511162127830_SVAKOV-R12_met.fits;1.53395;26509.3;3.10546;0.341333
20180511162147457_SVAKOV-R12_met.fits;1.54885;26488.8;5.25318;0.170667
20180511162126465_SVAKOV-R12_snap.fits;1.33487;26458;1.04211;0
20180511162226539_SVAKOV-R12_snap.fits;1.41198;26481.4;1.48542;0
20180511162326614_SVAKOV-R12_snap.fits;1.27441;26506.3;1.175;0
20180511162458603_SVAKOV-R12_met.fits;1.17264;26502;3.32186;0.170667
20180511162513110_SVAKOV-R12_met.fits;1.54106;26519.5;6.13591;0.170667
20180511162426689_SVAKOV-R12_snap.fits;1.36117;26534.2;1.84982;0
20180511162622913_SVAKOV-R12_met.fits;1.489;26502;3.70043;0.512
20180511162526763_SVAKOV-R12_snap.fits;1.23288;26469.7;1.28321;0
20180511162720939_SVAKOV-R12_met.fits;1.36136;26512.2;2.76942;0.170667
20180511162626838_SVAKOV-R12_snap.fits;1.69983;26500.5;1.1596;0
20180511162733227_SVAKOV-R12_met.fits;1.45545;26503.4;3.55845;0.170667
20180511162813505_SVAKOV-R12_met.fits;1.59564;26500.5;6.8634;0.341333
20180511162726913_SVAKOV-R12_snap.fits;1.48812;26491.7;1.25512;0
20180511162844054_SVAKOV-R12_met.fits;1.33103;26503.4;4.76727;0.170667
20180511162826987_SVAKOV-R12_snap.fits;1.27774;26529.8;1.24084;0
20180511162927062_SVAKOV-R12_snap.fits;1.79759;26519.5;1.31913;0
20180511163031574_SVAKOV-R12_met.fits;1.20484;26507.8;3.50767;0.170667
20180511163027137_SVAKOV-R12_snap.fits;1.28002;26507.8;1.5287;0
20180511163127211_SVAKOV-R12_snap.fits;1.48226;26480;1.25157;0
20180511163235649_SVAKOV-R12_met.fits;1.29976;26513.7;4.09676;0.170667
20180511163254081_SVAKOV-R12_met.fits;1.67978;26506.3;6.12024;0.341333
20180511163316609_SVAKOV-R12_met.fits;1.33706;26525.4;5.69054;0.341333
20180511163227286_SVAKOV-R12_snap.fits;1.38403;26490.2;1.30989;0
20180511163404225_SVAKOV-R12_met.fits;1.31022;26504.9;8.63754;0.341333
20180511163327361_SVAKOV-R12_snap.fits;1.50903;26481.4;1.22455;0
20180511163427435_SVAKOV-R12_snap.fits;1.23392;26481.4;1.36717;0
20180511163527510_SVAKOV-R12_snap.fits;1.38174;26488.8;1.07818;0
20180511163647553_SVAKOV-R12_met.fits;1.32139;26504.9;3.8465;0.341333
20180511163627585_SVAKOV-R12_snap.fits;1.61786;26449.2;1.4883;0
20180511163735851_SVAKOV-R12_met.fits;1.20792;26500.5;2.49936;0.341333
20180511163727659_SVAKOV-R12_snap.fits;1.4103;26507.8;1.14103;0
20180511163828417_SVAKOV-R12_met.fits;1.53669;26497.6;4.27551;0.170667
20180511163827734_SVAKOV-R12_snap.fits;1.63125;26455.1;1.40141;0
20180511164011670_SVAKOV-R12_met.fits;1.53074;26497.6;3.40063;0.341333
20180511163927809_SVAKOV-R12_snap.fits;1.58686;26450.7;1.34516;0
20180511164122838_SVAKOV-R12_met.fits;1.39314;26521;5.50789;0.170667
20180511164027883_SVAKOV-R12_snap.fits;1.41066;26499;1.00735;0
20180511164154923_SVAKOV-R12_met.fits;1.38962;26474.1;3.345;0.170667
20180511164127958_SVAKOV-R12_snap.fits;1.55209;26532.7;1.04885;0
20180511164232811_SVAKOV-R12_met.fits;1.53538;26512.2;3.68837;0.341333
20180511164228033_SVAKOV-R12_snap.fits;1.59545;26499;1.43479;0
20180511164421014_SVAKOV-R12_met.fits;1.31425;26487.3;3.07687;0.170667
20180511164328107_SVAKOV-R12_snap.fits;1.3171;26484.4;1.23886;0
20180511164447979_SVAKOV-R12_met.fits;1.50275;26509.3;18.8338;1.36533
20180511164428182_SVAKOV-R12_snap.fits;1.49203;26481.4;1.00185;0
20180511164528257_SVAKOV-R12_snap.fits;1.61506;26521;1.69092;0
20180511164647275_SVAKOV-R12_met.fits;1.31731;26515.1;4.15173;0.170667
20180511164651542_SVAKOV-R12_met.fits;1.5769;26504.9;14.7546;0.512
20180511164709121_SVAKOV-R12_met.fits;1.58674;26507.8;5.41754;0.170667
20180511164628331_SVAKOV-R12_snap.fits;1.80242;26449.2;1.70456;0
20180511164814145_SVAKOV-R12_met.fits;1.56893;26499;7.99631;0.341333
20180511164728406_SVAKOV-R12_snap.fits;1.33928;26493.2;1.31883;0
20180511164838721_SVAKOV-R12_met.fits;1.61668;26502;4.03768;0.170667
20180511164828481_SVAKOV-R12_snap.fits;1.40056;26540;0.930358;0
20180511164949035_SVAKOV-R12_met.fits;1.41922;26496.1;3.61618;0.341333
20180511164955179_SVAKOV-R12_met.fits;1.24926;26502;6.10851;0.512
20180511164928555_SVAKOV-R12_snap.fits;1.37371;26485.8;1.2165;0
20180511165028630_SVAKOV-R12_snap.fits;1.65132;26497.6;1.32949;0
20180511165131777_SVAKOV-R12_met.fits;1.34932;26502;2.73885;0.170667
20180511165128705_SVAKOV-R12_snap.fits;1.46186;26490.2;1.24202;0
20180511165245334_SVAKOV-R12_met.fits;1.45119;26510.7;4.33098;0.512
20180511165228779_SVAKOV-R12_snap.fits;1.59214;26525.4;1.07112;0
20180511165328854_SVAKOV-R12_snap.fits;1.49044;26456.5;1.47178;0
20180511165428929_SVAKOV-R12_snap.fits;1.49346;26518.1;1.07456;0
20180511165540267_SVAKOV-R12_met.fits;1.38286;26504.9;8.9699;0.512
20180511165529003_SVAKOV-R12_snap.fits;1.61768;26512.2;1.08447;0
20180511165629078_SVAKOV-R12_snap.fits;1.29665;26455.1;0.998816;0
20180511165802433_SVAKOV-R12_met.fits;1.51479;26497.6;3.06874;0.170667
20180511165729153_SVAKOV-R12_snap.fits;1.39386;26512.2;0.989031;0
20180511165826326_SVAKOV-R12_met.fits;1.39101;26497.6;7.04525;0.512
20180511165848683_SVAKOV-R12_met.fits;1.47023;26512.2;4.03959;0.170667
20180511165829227_SVAKOV-R12_snap.fits;1.5594;26475.6;1.42404;0
20180511165935617_SVAKOV-R12_met.fits;1.5426;26509.3;4.62012;0.341333
20180511165929302_SVAKOV-R12_snap.fits;1.4917;26531.2;1.51368;0
20180511170133889_SVAKOV-R12_met.fits;1.46076;26496.1;3.0854;0.170667
