# file name; noise; peak f.; mag.; duration
20180511130011457_SVAKOV-R12_snap.fits;1.22288;26487.3;1.05238;0
20180511130111531_SVAKOV-R12_snap.fits;1.24256;26490.2;1.24364;0
20180511130211606_SVAKOV-R12_snap.fits;1.14427;26534.2;1.27086;0
20180511130403734_SVAKOV-R12_met.fits;1.33149;26493.2;18.5106;0.512
20180511130311681_SVAKOV-R12_snap.fits;1.43293;26523.9;1.13206;0
20180511130411755_SVAKOV-R12_snap.fits;1.44243;26449.2;1.05401;0
20180511130524459_SVAKOV-R12_met.fits;1.24975;26490.2;2.62409;0.170667
20180511130531457_SVAKOV-R12_met.fits;1.24669;26497.6;5.33495;0.341333
20180511130511830_SVAKOV-R12_snap.fits;1.29561;26500.5;0.933266;0
20180511130637846_SVAKOV-R12_met.fits;1.50551;26510.7;10.9107;0.682667
20180511130611905_SVAKOV-R12_snap.fits;1.33745;26522.5;1.02625;0
20180511130749014_SVAKOV-R12_met.fits;1.52744;26529.8;3.88555;5.29067
20180511130711979_SVAKOV-R12_snap.fits;1.77178;26518.1;1.51584;0
20180511130812054_SVAKOV-R12_snap.fits;1.42026;26540;1.56984;0
20180511130931073_SVAKOV-R12_met.fits;1.4531;26532.7;2.9107;0.682667
20180511130936875_SVAKOV-R12_met.fits;1.21974;26502;2.60796;0.170667
20180511130944726_SVAKOV-R12_met.fits;1.39278;26503.4;2.94275;0.341333
20180511130912129_SVAKOV-R12_snap.fits;1.5112;26528.3;1.13551;0
20180511131027905_SVAKOV-R12_met.fits;1.32639;26497.6;8.44348;0.512
20180511131035755_SVAKOV-R12_met.fits;1.04902;26500.5;9.94197;0.512
20180511131050262_SVAKOV-R12_met.fits;1.50935;26471.2;17.167;0.512
20180511131105451_SVAKOV-R12_met.fits;1.43866;26502;8.04782;0.512
20180511131012203_SVAKOV-R12_snap.fits;1.55096;26504.9;1.55435;0
20180511131112278_SVAKOV-R12_snap.fits;1.51608;26499;1.02139;0
20180511131212353_SVAKOV-R12_snap.fits;1.83847;26515.1;1.23966;0
20180511131330006_SVAKOV-R12_met.fits;1.42224;26491.7;3.44801;0.170667
20180511131312427_SVAKOV-R12_snap.fits;1.17034;26485.8;0.89247;0
20180511131423254_SVAKOV-R12_met.fits;1.4377;26506.3;3.44334;0.170667
20180511131443563_SVAKOV-R12_met.fits;1.383;26515.1;11.0777;0.512
20180511131456193_SVAKOV-R12_met.fits;1.35851;26526.9;8.06214;0.341333
20180511131412502_SVAKOV-R12_snap.fits;1.34622;26462.4;1.1222;0
20180511131539542_SVAKOV-R12_met.fits;1.3833;26507.8;3.44642;0.341333
20180511131542785_SVAKOV-R12_met.fits;1.46311;26472.7;6.23896;0.341333
20180511131512577_SVAKOV-R12_snap.fits;1.38215;26543;1.2092;0
20180511131651563_SVAKOV-R12_met.fits;1.27886;26497.6;3.89687;0.341333
20180511131612651_SVAKOV-R12_snap.fits;1.71371;26493.2;1.44403;0
20180511131712726_SVAKOV-R12_snap.fits;1.44019;26538.6;1.01039;0
20180511131908438_SVAKOV-R12_met.fits;1.3874;26482.9;4.52398;0.853333
20180511131812801_SVAKOV-R12_snap.fits;1.52365;26471.2;1.0748;0
20180511131922433_SVAKOV-R12_met.fits;1.38374;26512.2;2.92757;0.512
20180511131930795_SVAKOV-R12_met.fits;1.6438;26481.4;5.11347;0.170667
20180511131951787_SVAKOV-R12_met.fits;1.5902;26513.7;4.97772;0.341333
20180511131912875_SVAKOV-R12_snap.fits;1.56972;26465.3;1.32098;0
20180511132013121_SVAKOV-R12_met.fits;1.60229;26502;6.25085;0.341333
20180511132012950_SVAKOV-R12_snap.fits;1.48462;26453.6;1.65186;0
20180511132113025_SVAKOV-R12_snap.fits;1.49587;26529.8;1.1481;0
20180511132243307_SVAKOV-R12_met.fits;1.55148;26491.7;4.03453;0.341333
20180511132213099_SVAKOV-R12_snap.fits;1.58254;26453.6;1.70236;0
20180511132313174_SVAKOV-R12_snap.fits;1.35054;26458;1.56594;0
20180511132428097_SVAKOV-R12_met.fits;1.06291;26509.3;2.88631;0.341333
20180511132413249_SVAKOV-R12_snap.fits;1.40925;26452.1;1.58094;0
20180511132541654_SVAKOV-R12_met.fits;1.43471;26499;6.71503;0.170667
20180511132605889_SVAKOV-R12_met.fits;1.38537;26507.8;5.46955;0.341333
20180511132513323_SVAKOV-R12_snap.fits;1.26702;26493.2;1.30928;0
20180511132704257_SVAKOV-R12_met.fits;1.70903;26502;4.65951;0.341333
20180511132613398_SVAKOV-R12_snap.fits;1.55212;26484.4;1.12399;0
20180511132714838_SVAKOV-R12_met.fits;1.54888;26518.1;5.86458;0.170667
20180511132809110_SVAKOV-R12_met.fits;1.53847;26513.7;5.33576;0.170667
20180511132713473_SVAKOV-R12_snap.fits;1.27503;26469.7;1.16717;0
20180511132832150_SVAKOV-R12_met.fits;1.46708;26506.3;13.4697;0.341333
20180511132849217_SVAKOV-R12_met.fits;1.29894;26490.2;5.99858;2.38933
20180511132859969_SVAKOV-R12_met.fits;1.36948;26493.2;4.89084;0.512
20180511132813547_SVAKOV-R12_snap.fits;1.42195;26516.6;1.06164;0
20180511132917206_SVAKOV-R12_met.fits;1.1682;26504.9;5.50974;0.170667
20180511133008235_SVAKOV-R12_met.fits;1.5881;26516.6;6.36242;0.170667
20180511132913622_SVAKOV-R12_snap.fits;1.07768;26499;1.24923;0
20180511133017793_SVAKOV-R12_met.fits;1.30495;26516.6;5.94788;0.170667
20180511133047830_SVAKOV-R12_met.fits;1.3361;26526.9;5.94568;0.341333
20180511133013697_SVAKOV-R12_snap.fits;1.25405;26469.7;1.21703;0
20180511133115307_SVAKOV-R12_met.fits;1.67776;26499;4.78011;0.341333
20180511133118891_SVAKOV-R12_met.fits;1.29811;26485.8;2.97151;0.170667
20180511133122646_SVAKOV-R12_met.fits;1.44549;26493.2;3.26395;0.170667
20180511133130497_SVAKOV-R12_met.fits;1.18125;26488.8;5.90693;0.170667
20180511133132715_SVAKOV-R12_met.fits;1.42428;26506.3;4.58059;1.87733
20180511133113771_SVAKOV-R12_snap.fits;1.40195;26544.4;1.2799;0
20180511133256001_SVAKOV-R12_met.fits;1.42156;26503.4;3.23057;1.36533
20180511133213846_SVAKOV-R12_snap.fits;1.33547;26518.1;1.15548;0
20180511133315286_SVAKOV-R12_met.fits;1.37726;26506.3;6.91022;4.43733
20180511133313921_SVAKOV-R12_snap.fits;1.3665;26531.2;1.2535;0
20180511133438913_SVAKOV-R12_met.fits;1.3842;26523.9;6.72756;0.170667
20180511133413995_SVAKOV-R12_snap.fits;1.35986;26491.7;1.14219;0
20180511133520385_SVAKOV-R12_met.fits;1.26116;26510.7;3.74629;0.341333
20180511133544790_SVAKOV-R12_met.fits;1.32766;26502;4.69075;0.512
20180511133514070_SVAKOV-R12_snap.fits;1.51915;26529.8;1.21938;0
20180511133630358_SVAKOV-R12_met.fits;1.53564;26510.7;4.24652;0.170667
20180511133637867_SVAKOV-R12_met.fits;1.66154;26496.1;8.93092;0.341333
20180511133708417_SVAKOV-R12_met.fits;1.1682;26474.1;11.1929;0.341333
20180511133614145_SVAKOV-R12_snap.fits;1.3772;26462.4;1.16074;0
20180511133801153_SVAKOV-R12_met.fits;1.58567;26499;5.26028;0.341333
20180511133714219_SVAKOV-R12_snap.fits;1.36511;26538.6;1.2304;0
20180511133857814_SVAKOV-R12_met.fits;1.33316;26506.3;18.3798;0.341333
20180511133814294_SVAKOV-R12_snap.fits;1.14583;26465.3;1.08297;0
20180511133911467_SVAKOV-R12_met.fits;1.46654;26521;9.57976;0.341333
20180511133932289_SVAKOV-R12_met.fits;1.43137;26510.7;4.6509;0.341333
20180511133935019_SVAKOV-R12_met.fits;1.12944;26500.5;4.22201;0.341333
20180511133954305_SVAKOV-R12_met.fits;1.57683;26540;4.79224;0.170667
20180511133914369_SVAKOV-R12_snap.fits;1.52419;26534.2;1.38611;0
20180511134014443_SVAKOV-R12_snap.fits;1.20297;26518.1;1.45014;0
20180511134144214_SVAKOV-R12_met.fits;1.13169;26500.5;2.98829;0.512
20180511134159745_SVAKOV-R12_met.fits;1.46476;26506.3;12.8791;0.682667
20180511134208107_SVAKOV-R12_met.fits;1.50743;26526.9;3.41915;0.170667
20180511134114518_SVAKOV-R12_snap.fits;1.42375;26480;1.09805;0
20180511134258113_SVAKOV-R12_met.fits;1.25894;26491.7;4.33568;0.341333
20180511134214593_SVAKOV-R12_snap.fits;1.28204;26487.3;1.31825;0
20180511134314667_SVAKOV-R12_snap.fits;1.34599;26487.3;1.59811;0
20180511134411670_SVAKOV-R12_met.fits;1.43667;26507.8;3.65799;0.170667
20180511134414742_SVAKOV-R12_snap.fits;1.53823;26455.1;1.28568;0
20180511134526763_SVAKOV-R12_met.fits;1.20084;26497.6;2.52147;0.170667
20180511134549974_SVAKOV-R12_met.fits;1.37336;26491.7;2.97644;0.170667
20180511134514817_SVAKOV-R12_snap.fits;1.45849;26500.5;1.17476;0
20180511134611478_SVAKOV-R12_met.fits;1.30386;26499;3.01915;0.170667
20180511134618305_SVAKOV-R12_met.fits;1.40264;26497.6;3.05348;0.170667
20180511134624107_SVAKOV-R12_met.fits;1.3823;26506.3;3.94455;0.341333
20180511134614891_SVAKOV-R12_snap.fits;1.55961;26456.5;1.03743;0
20180511134741590_SVAKOV-R12_met.fits;1.22857;26518.1;10.4269;0.341333
20180511134809579_SVAKOV-R12_met.fits;1.40644;26500.5;3.35712;0.170667
20180511134714966_SVAKOV-R12_snap.fits;1.17462;26504.9;0.974045;0
20180511134819649_SVAKOV-R12_met.fits;1.41979;26504.9;2.96747;0.341333
20180511134815041_SVAKOV-R12_snap.fits;1.59221;26491.7;1.31572;0
20180511135006315_SVAKOV-R12_met.fits;1.29301;26503.4;3.71528;0.170667
20180511134915115_SVAKOV-R12_snap.fits;1.50722;26455.1;1.11638;0
20180511135032769_SVAKOV-R12_met.fits;1.1367;26521;3.28029;0.170667
20180511135052395_SVAKOV-R12_met.fits;1.47044;26521;11.8134;0.341333
20180511135103318_SVAKOV-R12_met.fits;1.49553;26515.1;3.85985;0.170667
20180511135015190_SVAKOV-R12_snap.fits;1.26082;26500.5;1.49815;0
20180511135150593_SVAKOV-R12_met.fits;1.67681;26529.8;11.1906;0.341333
20180511135207147_SVAKOV-R12_met.fits;1.30409;26500.5;4.50153;0.341333
20180511135115265_SVAKOV-R12_snap.fits;1.54449;26531.2;1.47584;0
20180511135226945_SVAKOV-R12_met.fits;1.43476;26506.3;3.67581;0.170667
20180511135248107_SVAKOV-R12_met.fits;1.23985;26497.6;3.86448;0.170667
20180511135251691_SVAKOV-R12_met.fits;1.37756;26509.3;3.03555;0.170667
20180511135215339_SVAKOV-R12_snap.fits;1.35953;26521;1.08925;0
20180511135322411_SVAKOV-R12_met.fits;1.56961;26516.6;3.2064;0.170667
20180511135336406_SVAKOV-R12_met.fits;1.29651;26500.5;2.67811;0.170667
20180511135315414_SVAKOV-R12_snap.fits;1.29269;26493.2;1.23289;0
20180511135422657_SVAKOV-R12_met.fits;1.33083;26502;6.06003;0.341333
20180511135415489_SVAKOV-R12_snap.fits;1.42791;26519.5;0.981896;0
20180511135530923_SVAKOV-R12_met.fits;1.32714;26506.3;3.34834;0.170667
20180511135515563_SVAKOV-R12_snap.fits;1.48821;26540;1.21957;0
20180511135615638_SVAKOV-R12_snap.fits;1.28588;26509.3;1.2175;0
20180511135736534_SVAKOV-R12_met.fits;1.12313;26515.1;3.21126;0.341333
20180511135754966_SVAKOV-R12_met.fits;1.36144;26507.8;4.80401;0.170667
20180511135805718_SVAKOV-R12_met.fits;1.19351;26504.9;10.2223;0.341333
20180511135715713_SVAKOV-R12_snap.fits;1.40139;26472.7;1.15878;0
20180511135817665_SVAKOV-R12_met.fits;1.22042;26502;2.72323;0.170667
20180511135902721_SVAKOV-R12_met.fits;1.42951;26509.3;3.82494;0.170667
20180511135815787_SVAKOV-R12_snap.fits;2.03444;26518.1;1.17715;0
20180511135922689_SVAKOV-R12_met.fits;1.38926;26509.3;12.038;0.512
20180511135915862_SVAKOV-R12_snap.fits;1.31204;26460.9;1.36101;0
20180511140031297_SVAKOV-R12_met.fits;1.24982;26490.2;6.8158;0.341333
20180511140117035_SVAKOV-R12_met.fits;1.51216;26496.1;3.90311;0.170667
20180511140209942_SVAKOV-R12_met.fits;1.31314;26516.6;5.78021;0.170667
20180511140235201_SVAKOV-R12_met.fits;1.1936;26513.7;3.29609;0.512
