# file name; noise; peak f.; mag.; duration
20200922195950617_DDMTREBIC-R4_met.fits;2.23728;26497.6;4.72774;0.853333
20200922200013828_DDMTREBIC-R4_met.fits;2.36217;26499;5.20605;0.170667
20200922200024580_DDMTREBIC-R4_met.fits;2.35113;26509.3;9.79435;0.512
20200922200037209_DDMTREBIC-R4_met.fits;2.52126;26518.1;7.69072;0.170667
20200922200048132_DDMTREBIC-R4_met.fits;2.97936;26518.1;7.11308;0.341333
20200922200054105_DDMTREBIC-R4_met.fits;2.55578;26502;6.94463;0.512
20200922200106734_DDMTREBIC-R4_met.fits;2.73492;26507.8;6.81429;0.341333
20200922200119193_DDMTREBIC-R4_met.fits;2.74255;26541.5;6.33789;0.682667
20200922200139673_DDMTREBIC-R4_met.fits;2.75954;26519.5;7.0193;0.341333
20200922200043865_DDMTREBIC-R4_snap.fits;2.74841;26471.2;3.03359;0
20200922200142745_DDMTREBIC-R4_met.fits;2.44819;26502;7.50874;0.170667
20200922200154862_DDMTREBIC-R4_met.fits;2.62584;26506.3;8.71564;0.170667
20200922200143940_DDMTREBIC-R4_snap.fits;3.08536;26494.6;3.3382;0
20200922200243332_DDMTREBIC-R4_met.fits;3.08536;26494.6;10.7805;0.170667
20200922200248622_DDMTREBIC-R4_met.fits;2.39658;26496.1;5.45093;0.170667
20200922200303300_DDMTREBIC-R4_met.fits;2.65543;26515.1;34.1167;0.341333
20200922200335214_DDMTREBIC-R4_met.fits;2.56343;26509.3;8.04646;0.170667
20200922200244014_DDMTREBIC-R4_snap.fits;2.36031;26509.3;2.17434;0
20200922200354670_DDMTREBIC-R4_met.fits;2.66201;26515.1;5.74484;0.170667
20200922200405764_DDMTREBIC-R4_met.fits;2.25865;26488.8;16.1665;0.170667
20200922200412078_DDMTREBIC-R4_met.fits;2.37889;26499;7.70858;0.170667
20200922200416004_DDMTREBIC-R4_met.fits;2.39872;26494.6;7.70047;2.048
20200922200344089_DDMTREBIC-R4_snap.fits;2.5661;26462.4;2.73759;0
20200922200451673_DDMTREBIC-R4_met.fits;2.49147;26487.3;15.4803;0.341333
20200922200500036_DDMTREBIC-R4_met.fits;2.8801;26493.2;6.84405;0.170667
20200922200505326_DDMTREBIC-R4_met.fits;2.77639;26485.8;8.94054;0.682667
20200922200507886_DDMTREBIC-R4_met.fits;2.64689;26506.3;9.22854;0.170667
20200922200518126_DDMTREBIC-R4_met.fits;2.73258;26521;9.03274;0.170667
20200922200444164_DDMTREBIC-R4_snap.fits;2.38981;26488.8;1.93877;0
20200922200549700_DDMTREBIC-R4_met.fits;2.36172;26513.7;4.73412;0.170667
20200922200557892_DDMTREBIC-R4_met.fits;2.39099;26513.7;10.9581;0.341333
20200922200610180_DDMTREBIC-R4_met.fits;2.41943;26496.1;9.1996;0.170667
20200922200625369_DDMTREBIC-R4_met.fits;2.03039;26488.8;6.78757;0.170667
20200922200544238_DDMTREBIC-R4_snap.fits;2.48288;26497.6;2.81244;0
20200922200647214_DDMTREBIC-R4_met.fits;2.37009;26496.1;6.03429;1.536
20200922200656772_DDMTREBIC-R4_met.fits;2.45289;26490.2;8.42076;0.170667
20200922200707694_DDMTREBIC-R4_met.fits;2.87264;26465.3;17.5799;0.341333
20200922200644313_DDMTREBIC-R4_snap.fits;2.41648;26456.5;2.05684;0
20200922200757017_DDMTREBIC-R4_met.fits;2.64738;26462.4;6.74684;0.341333
20200922200802990_DDMTREBIC-R4_met.fits;2.36926;26499;5.55186;0.170667
20200922200813230_DDMTREBIC-R4_met.fits;2.28212;26506.3;5.02378;0.170667
20200922200825348_DDMTREBIC-R4_met.fits;3.08145;26480;120.726;0.512
20200922200744388_DDMTREBIC-R4_snap.fits;2.39009;26449.2;2.18951;0
20200922200845486_DDMTREBIC-R4_met.fits;2.78794;26485.8;14.7478;0.341333
20200922200850094_DDMTREBIC-R4_met.fits;2.59265;26499;6.83427;1.70667
20200922200856068_DDMTREBIC-R4_met.fits;2.52678;26496.1;24.6505;0.512
20200922200912452_DDMTREBIC-R4_met.fits;2.87892;26500.5;13.1142;0.341333
20200922200926105_DDMTREBIC-R4_met.fits;2.5635;26507.8;5.76522;0.170667
20200922200934809_DDMTREBIC-R4_met.fits;2.42052;26491.7;7.28363;0.170667
20200922200844462_DDMTREBIC-R4_snap.fits;2.57488;26484.4;26.7323;0
20200922200943684_DDMTREBIC-R4_met.fits;2.71824;26474.1;5.78946;0.512
20200922200950340_DDMTREBIC-R4_met.fits;2.81074;26519.5;12.7446;1.024
20200922200953241_DDMTREBIC-R4_met.fits;2.51328;26497.6;11.5179;0.341333
20200922201004846_DDMTREBIC-R4_met.fits;2.75152;26521;7.52563;0.341333
20200922201016452_DDMTREBIC-R4_met.fits;2.19413;26543;6.86493;0.341333
20200922201038638_DDMTREBIC-R4_met.fits;2.71402;26500.5;14.3209;0.170667
20200922200944537_DDMTREBIC-R4_snap.fits;3.01489;26466.8;3.11796;0
20200922201045124_DDMTREBIC-R4_met.fits;2.13357;26491.7;9.33772;0.170667
20200922201051780_DDMTREBIC-R4_met.fits;2.92238;26515.1;17.4555;0.341333
20200922201100996_DDMTREBIC-R4_met.fits;2.64749;26502;5.45661;0.170667
20200922201118574_DDMTREBIC-R4_met.fits;2.63653;26491.7;5.56505;1.024
20200922201044612_DDMTREBIC-R4_snap.fits;2.73573;26459.5;2.26199;0
20200922201150830_DDMTREBIC-R4_met.fits;2.30603;26493.2;5.14738;0.170667
20200922201155609_DDMTREBIC-R4_met.fits;2.89292;26490.2;6.56421;0.170667
20200922201237934_DDMTREBIC-R4_met.fits;2.62785;26506.3;5.2668;0.170667
20200922201144686_DDMTREBIC-R4_snap.fits;2.25106;26540;1.89578;0
20200922201324185_DDMTREBIC-R4_met.fits;2.44059;26493.2;5.35735;0.682667
20200922201329134_DDMTREBIC-R4_met.fits;2.47406;26502;5.57623;0.170667
20200922201340910_DDMTREBIC-R4_met.fits;2.39686;26499;7.88294;1.36533
20200922201244761_DDMTREBIC-R4_snap.fits;2.65126;26531.2;2.08688;0
20200922201345689_DDMTREBIC-R4_met.fits;2.63035;26504.9;6.29639;0.341333
20200922201357294_DDMTREBIC-R4_met.fits;2.46715;26485.8;32.1252;0.341333
20200922201426990_DDMTREBIC-R4_met.fits;2.50641;26463.9;5.99332;0.170667
20200922201433134_DDMTREBIC-R4_met.fits;2.27032;26485.8;9.24166;0.170667
20200922201441838_DDMTREBIC-R4_met.fits;2.43192;26503.4;11.3901;0.341333
20200922201344836_DDMTREBIC-R4_snap.fits;2.53289;26529.8;2.36405;0
20200922201506585_DDMTREBIC-R4_met.fits;2.51406;26507.8;5.93491;1.19467
20200922201511193_DDMTREBIC-R4_met.fits;2.48924;26496.1;7.78438;0.170667
20200922201444910_DDMTREBIC-R4_snap.fits;2.73397;26484.4;2.30415;0
20200922201608196_DDMTREBIC-R4_met.fits;2.7176;26488.8;8.30352;0.170667
20200922201614169_DDMTREBIC-R4_met.fits;3.33839;26506.3;21.4227;0.341333
20200922201616558_DDMTREBIC-R4_met.fits;2.33466;26500.5;4.90597;0.170667
20200922201544985_DDMTREBIC-R4_snap.fits;2.82412;26525.4;2.00915;0
20200922201656665_DDMTREBIC-R4_met.fits;2.93151;26490.2;6.95325;0.170667
20200922201708441_DDMTREBIC-R4_met.fits;2.46159;26496.1;18.7643;0.341333
20200922201713220_DDMTREBIC-R4_met.fits;2.36408;26484.4;5.0299;2.21867
20200922201719364_DDMTREBIC-R4_met.fits;2.32427;26512.2;13.9645;0.512
20200922201729774_DDMTREBIC-R4_met.fits;2.82924;26507.8;8.52134;0.341333
20200922201645060_DDMTREBIC-R4_snap.fits;3.21534;26547.4;2.46211;0
20200922201750596_DDMTREBIC-R4_met.fits;2.47491;26496.1;12.6021;0.341333
20200922201755886_DDMTREBIC-R4_met.fits;2.73094;26494.6;5.73868;0.170667
20200922201759982_DDMTREBIC-R4_met.fits;2.68713;26474.1;7.14341;0.341333
20200922201802884_DDMTREBIC-R4_met.fits;2.51518;26499;8.72855;0.341333
20200922201828825_DDMTREBIC-R4_met.fits;2.68586;26504.9;6.58269;0.170667
20200922201833262_DDMTREBIC-R4_met.fits;2.80916;26523.9;9.37477;0.170667
20200922201838041_DDMTREBIC-R4_met.fits;2.61216;26500.5;5.56618;0.170667
20200922201745134_DDMTREBIC-R4_snap.fits;2.87118;26521;2.71458;0
20200922201845892_DDMTREBIC-R4_met.fits;2.65335;26485.8;5.97376;0.170667
20200922201900228_DDMTREBIC-R4_met.fits;2.87392;26515.1;10.4786;0.170667
20200922201917977_DDMTREBIC-R4_met.fits;2.36694;26515.1;6.17309;0.170667
20200922201924974_DDMTREBIC-R4_met.fits;2.2994;26502;5.63866;0.170667
20200922201845209_DDMTREBIC-R4_snap.fits;2.52166;26456.5;2.36559;0
20200922201950745_DDMTREBIC-R4_met.fits;2.64567;26507.8;12.8072;0.341333
20200922201957060_DDMTREBIC-R4_met.fits;2.61688;26482.9;79.6291;0.341333
20200922202026414_DDMTREBIC-R4_met.fits;2.45494;26502;5.68776;1.70667
20200922201945284_DDMTREBIC-R4_snap.fits;2.50214;26518.1;2.15587;0
20200922202104814_DDMTREBIC-R4_met.fits;2.35341;26496.1;6.21286;0.512
20200922202111129_DDMTREBIC-R4_met.fits;2.38428;26510.7;4.85805;0.170667
20200922202126489_DDMTREBIC-R4_met.fits;2.9433;26488.8;27.18;0.341333
20200922202133657_DDMTREBIC-R4_met.fits;2.54009;26474.1;19.5938;0.682667
20200922202045358_DDMTREBIC-R4_snap.fits;2.81723;26453.6;2.20817;0
20200922202143897_DDMTREBIC-R4_met.fits;2.88182;26502;6.12908;0.341333
20200922202207620_DDMTREBIC-R4_met.fits;2.8871;26487.3;6.42719;0.341333
20200922202217348_DDMTREBIC-R4_met.fits;2.64305;26503.4;7.13585;0.341333
20200922202228782_DDMTREBIC-R4_met.fits;2.42199;26499;14.3682;0.341333
20200922202235609_DDMTREBIC-R4_met.fits;2.17546;26472.7;4.82078;1.70667
20200922202145433_DDMTREBIC-R4_snap.fits;2.16764;26475.6;2.20289;0
20200922202247214_DDMTREBIC-R4_met.fits;2.71879;26521;6.74174;0.341333
20200922202307012_DDMTREBIC-R4_met.fits;2.91578;26499;8.50832;0.512
20200922202331758_DDMTREBIC-R4_met.fits;2.46749;26491.7;10.7374;0.341333
20200922202245508_DDMTREBIC-R4_snap.fits;2.8052;26478.5;2.13767;0
20200922202427566_DDMTREBIC-R4_met.fits;2.71499;26496.1;9.69728;0.512
20200922202438148_DDMTREBIC-R4_met.fits;2.54006;26484.4;7.74662;1.19467
20200922202345582_DDMTREBIC-R4_snap.fits;3.0081;26480;1.86532;0
20200922202504089_DDMTREBIC-R4_met.fits;2.50954;26500.5;6.77899;0.341333
20200922202525764_DDMTREBIC-R4_met.fits;2.22396;26513.7;4.88916;0.341333
20200922202445657_DDMTREBIC-R4_snap.fits;2.39113;26465.3;2.0303;0
20200922202543342_DDMTREBIC-R4_met.fits;2.25033;26499;7.54791;0.170667
20200922202547268_DDMTREBIC-R4_met.fits;2.90927;26499;6.4378;0.170667
20200922202557166_DDMTREBIC-R4_met.fits;2.93595;26493.2;9.21696;0.341333
20200922202600068_DDMTREBIC-R4_met.fits;2.76869;26500.5;7.30238;0.170667
20200922202617476_DDMTREBIC-R4_met.fits;2.87841;26497.6;8.13621;0.682667
20200922202545732_DDMTREBIC-R4_snap.fits;2.40819;26522.5;2.43392;0
20200922202643588_DDMTREBIC-R4_met.fits;2.28794;26502;5.01394;0.170667
20200922202650414_DDMTREBIC-R4_met.fits;5.5952;26458;11.8635;0.170667
20200922202714990_DDMTREBIC-R4_met.fits;2.41507;26518.1;30.8302;0.512
20200922202730009_DDMTREBIC-R4_met.fits;2.49187;26490.2;10.0395;0.341333
20200922202735982_DDMTREBIC-R4_met.fits;2.50568;26496.1;7.52033;0.170667
20200922202645806_DDMTREBIC-R4_snap.fits;2.39883;26499;2.9963;0
20200922202743662_DDMTREBIC-R4_met.fits;2.72585;26512.2;8.81571;0.341333
20200922202824793_DDMTREBIC-R4_met.fits;2.67646;26497.6;7.40427;0.170667
20200922202834180_DDMTREBIC-R4_met.fits;2.5371;26513.7;8.51856;0.341333
20200922202841348_DDMTREBIC-R4_met.fits;2.52616;26497.6;7.04642;0.341333
20200922202745881_DDMTREBIC-R4_snap.fits;2.39103;26506.3;2.122;0
20200922202853806_DDMTREBIC-R4_met.fits;3.04372;26504.9;20.5354;0.341333
20200922202934766_DDMTREBIC-R4_met.fits;3.31786;26502;6.79979;0.341333
20200922202845956_DDMTREBIC-R4_snap.fits;2.40797;26507.8;2.57293;0
20200922202947737_DDMTREBIC-R4_met.fits;2.4088;26503.4;5.7291;0.170667
20200922202946030_DDMTREBIC-R4_snap.fits;2.33382;26513.7;2.94038;0
20200922203116996_DDMTREBIC-R4_met.fits;2.27339;26502;5.09344;0.170667
20200922203125529_DDMTREBIC-R4_met.fits;2.98832;26503.4;16.0554;0.170667
20200922203130649_DDMTREBIC-R4_met.fits;2.22031;26496.1;5.34879;0.170667
20200922203134404_DDMTREBIC-R4_met.fits;2.42466;26500.5;5.22205;0.512
20200922203138670_DDMTREBIC-R4_met.fits;2.90336;26510.7;17.3025;2.048
20200922203046105_DDMTREBIC-R4_snap.fits;2.47859;26485.8;1.69108;0
20200922203157785_DDMTREBIC-R4_met.fits;2.91899;26503.4;23.9788;0.682667
20200922203204953_DDMTREBIC-R4_met.fits;2.3504;26507.8;10.935;0.170667
20200922203212121_DDMTREBIC-R4_met.fits;2.70305;26494.6;6.78312;0.170667
20200922203229870_DDMTREBIC-R4_met.fits;2.54061;26496.1;5.13926;0.170667
20200922203232430_DDMTREBIC-R4_met.fits;2.07632;26519.5;8.48186;0.170667
20200922203146180_DDMTREBIC-R4_snap.fits;2.59261;26541.5;2.0794;0
20200922203252740_DDMTREBIC-R4_met.fits;2.3323;26488.8;7.83822;0.170667
20200922203256494_DDMTREBIC-R4_met.fits;2.55879;26491.7;5.90866;0.170667
20200922203311172_DDMTREBIC-R4_met.fits;2.48184;26494.6;7.62299;0.170667
20200922203329945_DDMTREBIC-R4_met.fits;2.71719;26500.5;8.11686;0.341333
20200922203246254_DDMTREBIC-R4_snap.fits;3.07578;26469.7;1.82054;0
20200922203357422_DDMTREBIC-R4_met.fits;3.42828;26471.2;41.0813;0.341333
20200922203359812_DDMTREBIC-R4_met.fits;2.95184;26480;8.19451;0.170667
20200922203402542_DDMTREBIC-R4_met.fits;2.48226;26519.5;10.8185;0.341333
20200922203424900_DDMTREBIC-R4_met.fits;3.23377;26497.6;12.4493;0.170667
20200922203427801_DDMTREBIC-R4_met.fits;2.60868;26515.1;6.83448;0.170667
20200922203435481_DDMTREBIC-R4_met.fits;2.42938;26510.7;13.2617;0.170667
20200922203438041_DDMTREBIC-R4_met.fits;2.43374;26494.6;5.01141;1.19467
20200922203346329_DDMTREBIC-R4_snap.fits;2.56326;26529.8;2.57811;0
20200922203446745_DDMTREBIC-R4_met.fits;2.42197;26512.2;5.07122;0.853333
20200922203452377_DDMTREBIC-R4_met.fits;2.1862;26496.1;11.587;0.170667
20200922203514905_DDMTREBIC-R4_met.fits;2.35777;26491.7;5.43613;0.170667
20200922203523950_DDMTREBIC-R4_met.fits;2.59861;26487.3;6.79713;1.87733
20200922203528217_DDMTREBIC-R4_met.fits;2.70268;26506.3;13.3979;1.536
20200922203538457_DDMTREBIC-R4_met.fits;2.3116;26502;6.89512;0.682667
20200922203446404_DDMTREBIC-R4_snap.fits;2.83538;26481.4;1.81471;0
20200922203609006_DDMTREBIC-R4_met.fits;2.47703;26485.8;7.49623;0.512
20200922203614468_DDMTREBIC-R4_met.fits;2.42868;26496.1;5.39149;0.170667
20200922203627097_DDMTREBIC-R4_met.fits;2.35829;26499;5.18441;0.170667
20200922203639044_DDMTREBIC-R4_met.fits;2.64629;26503.4;7.77159;0.170667
20200922203546478_DDMTREBIC-R4_snap.fits;2.52649;26484.4;2.41104;0
20200922203713348_DDMTREBIC-R4_met.fits;2.81462;26502;8.06308;0.170667
20200922203720345_DDMTREBIC-R4_met.fits;3.35077;26487.3;11.0855;0.341333
20200922203724441_DDMTREBIC-R4_met.fits;2.47653;26502;11.496;0.341333
20200922203730073_DDMTREBIC-R4_met.fits;2.59709;26510.7;6.57348;0.170667
20200922203734510_DDMTREBIC-R4_met.fits;2.60005;26503.4;7.37474;0.170667
20200922203646553_DDMTREBIC-R4_snap.fits;2.99892;26485.8;2.02469;0
20200922203749529_DDMTREBIC-R4_met.fits;2.91856;26506.3;12.2657;2.21867
20200922203754137_DDMTREBIC-R4_met.fits;2.98038;26484.4;8.0187;0.341333
20200922203800110_DDMTREBIC-R4_met.fits;2.48867;26500.5;7.96562;0.170667
20200922203802500_DDMTREBIC-R4_met.fits;2.42695;26500.5;5.07917;0.170667
20200922203815470_DDMTREBIC-R4_met.fits;2.71417;26510.7;7.82015;0.170667
20200922203824345_DDMTREBIC-R4_met.fits;2.50566;26502;6.32572;0.170667
20200922203833220_DDMTREBIC-R4_met.fits;2.71816;26490.2;16.8198;0.512
20200922203840558_DDMTREBIC-R4_met.fits;2.73579;26456.5;5.71406;0.341333
20200922203746628_DDMTREBIC-R4_snap.fits;2.91088;26494.6;3.21587;0
20200922203851481_DDMTREBIC-R4_met.fits;2.74673;26510.7;12.2834;1.19467
20200922203901550_DDMTREBIC-R4_met.fits;2.39552;26497.6;5.64241;0.170667
20200922203906329_DDMTREBIC-R4_met.fits;2.46146;26490.2;8.15409;1.70667
20200922203942169_DDMTREBIC-R4_met.fits;2.36367;26482.9;5.21775;0.170667
20200922203846702_DDMTREBIC-R4_snap.fits;2.43422;26512.2;2.14807;0
20200922203955481_DDMTREBIC-R4_met.fits;2.90193;26493.2;7.06454;0.170667
20200922203957700_DDMTREBIC-R4_met.fits;2.33903;26504.9;7.55786;0.341333
20200922204038489_DDMTREBIC-R4_met.fits;2.35246;26503.4;5.24038;0.170667
20200922203946777_DDMTREBIC-R4_snap.fits;2.3332;26458;2.10387;0
20200922204047364_DDMTREBIC-R4_met.fits;2.6833;26491.7;21.9054;0.853333
20200922204105966_DDMTREBIC-R4_met.fits;2.70696;26499;24.8576;0.512
20200922204108868_DDMTREBIC-R4_met.fits;2.24334;26509.3;9.28348;0.512
20200922204116206_DDMTREBIC-R4_met.fits;2.46952;26485.8;16.6597;0.341333
20200922204132761_DDMTREBIC-R4_met.fits;2.73395;26509.3;6.67668;1.70667
20200922204141294_DDMTREBIC-R4_met.fits;2.70018;26493.2;10.0078;0.170667
20200922204046852_DDMTREBIC-R4_snap.fits;2.22025;26499;2.03405;0
20200922204153582_DDMTREBIC-R4_met.fits;2.58196;26485.8;5.27912;0.170667
20200922204210137_DDMTREBIC-R4_met.fits;2.48354;26478.5;17.2575;0.341333
20200922204221742_DDMTREBIC-R4_met.fits;2.63929;26515.1;11.0706;0.341333
20200922204224473_DDMTREBIC-R4_met.fits;3.24204;26497.6;24.4376;0.341333
20200922204146926_DDMTREBIC-R4_snap.fits;2.42078;26534.2;2.08407;0
20200922204319769_DDMTREBIC-R4_met.fits;2.27405;26490.2;18.8257;0.341333
20200922204341444_DDMTREBIC-R4_met.fits;2.32379;26529.8;5.27818;0.341333
20200922204247001_DDMTREBIC-R4_snap.fits;2.47006;26494.6;2.2435;0
20200922204346222_DDMTREBIC-R4_met.fits;2.56702;26497.6;6.81091;0.170667
20200922204348782_DDMTREBIC-R4_met.fits;2.85361;26491.7;8.43972;0.170667
20200922204414724_DDMTREBIC-R4_met.fits;2.74751;26494.6;22.2939;0.341333
20200922204426158_DDMTREBIC-R4_met.fits;2.70843;26504.9;12.5817;0.170667
20200922204431620_DDMTREBIC-R4_met.fits;3.07614;26518.1;25.7463;1.87733
20200922204347076_DDMTREBIC-R4_snap.fits;2.4694;26449.2;2.77981;0
20200922204447492_DDMTREBIC-R4_met.fits;2.01394;26494.6;16.1002;0.341333
20200922204501316_DDMTREBIC-R4_met.fits;2.94413;26478.5;6.23739;0.341333
20200922204506777_DDMTREBIC-R4_met.fits;2.61599;26499;9.90844;0.341333
20200922204509849_DDMTREBIC-R4_met.fits;2.74621;26491.7;6.9937;0.341333
20200922204525209_DDMTREBIC-R4_met.fits;2.47411;26482.9;7.10232;0.170667
20200922204447150_DDMTREBIC-R4_snap.fits;3.28709;26490.2;7.88664;0
20200922204546372_DDMTREBIC-R4_met.fits;2.7547;26485.8;24.2274;0.341333
20200922204623065_DDMTREBIC-R4_met.fits;2.53266;26484.4;5.67657;0.170667
20200922204638425_DDMTREBIC-R4_met.fits;2.39085;26480;7.64603;2.73067
20200922204547225_DDMTREBIC-R4_snap.fits;2.35566;26503.4;2.37232;0
20200922204646105_DDMTREBIC-R4_met.fits;2.56908;26509.3;7.90907;0.170667
20200922204703513_DDMTREBIC-R4_met.fits;2.54703;26487.3;6.95117;0.170667
20200922204706244_DDMTREBIC-R4_met.fits;2.66001;26484.4;46.957;0.341333
20200922204713582_DDMTREBIC-R4_met.fits;2.4689;26497.6;7.95873;0.512
20200922204734574_DDMTREBIC-R4_met.fits;2.53367;26484.4;9.56815;1.024
20200922204738500_DDMTREBIC-R4_met.fits;2.92937;26490.2;16.2252;0.341333
20200922204741572_DDMTREBIC-R4_met.fits;3.33693;26484.4;18.909;0.341333
20200922204744473_DDMTREBIC-R4_met.fits;2.5594;26509.3;9.90219;0.341333
20200922204647300_DDMTREBIC-R4_snap.fits;2.9708;26477.1;2.21896;0
20200922204819630_DDMTREBIC-R4_met.fits;2.53471;26500.5;11.0292;0.170667
20200922204824580_DDMTREBIC-R4_met.fits;2.27754;26478.5;4.7766;0.170667
20200922204832942_DDMTREBIC-R4_met.fits;2.59241;26468.3;5.52445;0.170667
20200922204747374_DDMTREBIC-R4_snap.fits;2.26752;26521;2.85354;0
20200922204854788_DDMTREBIC-R4_met.fits;2.901;26496.1;9.99463;0.512
20200922204921924_DDMTREBIC-R4_met.fits;2.86529;26491.7;6.61329;0.341333
20200922204925678_DDMTREBIC-R4_met.fits;2.45128;26481.4;6.17438;2.048
20200922204936772_DDMTREBIC-R4_met.fits;2.23872;26506.3;6.65407;0.170667
20200922204943086_DDMTREBIC-R4_met.fits;3.19219;26503.4;8.18752;0.682667
20200922204847449_DDMTREBIC-R4_snap.fits;2.92592;26545.9;1.66213;0
20200922204959470_DDMTREBIC-R4_met.fits;2.62407;26460.9;6.82643;0.341333
20200922205003737_DDMTREBIC-R4_met.fits;2.75028;26456.5;6.21905;0.682667
20200922205013294_DDMTREBIC-R4_met.fits;2.52157;26491.7;14.1657;0.341333
20200922205017220_DDMTREBIC-R4_met.fits;2.4984;26491.7;8.56413;0.170667
20200922205031214_DDMTREBIC-R4_met.fits;2.50317;26502;6.67521;1.536
20200922205036505_DDMTREBIC-R4_met.fits;2.45113;26500.5;5.318;0.170667
20200922205043502_DDMTREBIC-R4_met.fits;2.58626;26499;10.5872;0.170667
20200922204947524_DDMTREBIC-R4_snap.fits;2.58234;26502;2.44205;0
20200922205046062_DDMTREBIC-R4_met.fits;2.9496;26509.3;7.28122;0.170667
20200922205101081_DDMTREBIC-R4_met.fits;2.94324;26488.8;7.71543;0.170667
20200922205129582_DDMTREBIC-R4_met.fits;2.13662;26493.2;6.10115;0.512
20200922205047598_DDMTREBIC-R4_snap.fits;2.45557;26506.3;2.64688;0
20200922205146649_DDMTREBIC-R4_met.fits;2.88364;26499;6.74164;0.170667
20200922205158084_DDMTREBIC-R4_met.fits;2.76253;26499;16.5943;0.512
20200922205221636_DDMTREBIC-R4_met.fits;3.18699;26499;8.27252;0.341333
20200922205224025_DDMTREBIC-R4_met.fits;2.40447;26516.6;5.70415;0.170667
20200922205235972_DDMTREBIC-R4_met.fits;2.75193;26497.6;7.9297;0.512
20200922205147673_DDMTREBIC-R4_snap.fits;2.97391;26460.9;2.13931;0
20200922205251844_DDMTREBIC-R4_met.fits;2.70388;26494.6;8.85324;0.170667
20200922205257817_DDMTREBIC-R4_met.fits;3.08516;26488.8;17.1541;0.170667
20200922205311129_DDMTREBIC-R4_met.fits;2.74635;26469.7;15.9549;0.170667
20200922205318809_DDMTREBIC-R4_met.fits;2.4878;26503.4;8.3239;0.341333
20200922205329390_DDMTREBIC-R4_met.fits;2.90323;26488.8;24.421;0.341333
20200922205247748_DDMTREBIC-R4_snap.fits;2.77292;26499;2.81072;0
20200922205358916_DDMTREBIC-R4_met.fits;2.54631;26493.2;9.50268;0.682667
20200922205402500_DDMTREBIC-R4_met.fits;2.55594;26497.6;7.42758;0.341333
20200922205414105_DDMTREBIC-R4_met.fits;2.42275;26513.7;6.56146;0.341333
20200922205436804_DDMTREBIC-R4_met.fits;2.68246;26521;7.32643;0.170667
20200922205347822_DDMTREBIC-R4_snap.fits;2.45956;26460.9;2.37047;0
20200922205514862_DDMTREBIC-R4_met.fits;2.55014;26481.4;5.39838;0.170667
20200922205528516_DDMTREBIC-R4_met.fits;2.86945;26484.4;20.7878;0.512
20200922205447897_DDMTREBIC-R4_snap.fits;2.70085;26465.3;2.31646;0
20200922205558212_DDMTREBIC-R4_met.fits;2.61281;26482.9;7.66326;0.170667
20200922205603673_DDMTREBIC-R4_met.fits;2.68021;26487.3;8.73487;0.170667
20200922205608281_DDMTREBIC-R4_met.fits;2.22023;26496.1;4.72664;0.170667
20200922205614254_DDMTREBIC-R4_met.fits;2.74845;26493.2;14.5773;0.341333
20200922205619716_DDMTREBIC-R4_met.fits;2.44872;26472.7;5.25583;0.170667
20200922205625518_DDMTREBIC-R4_met.fits;2.915;26545.9;19.5306;1.024
20200922205631833_DDMTREBIC-R4_met.fits;2.85148;26469.7;6.56661;0.341333
20200922205547972_DDMTREBIC-R4_snap.fits;2.75651;26532.7;1.96684;0
20200922205648729_DDMTREBIC-R4_met.fits;2.23677;26507.8;5.11976;1.36533
20200922205658286_DDMTREBIC-R4_met.fits;2.53867;26491.7;9.10045;0.170667
20200922205702553_DDMTREBIC-R4_met.fits;2.93442;26485.8;6.69537;0.170667
20200922205715694_DDMTREBIC-R4_met.fits;2.49094;26494.6;5.25067;0.170667
20200922205719790_DDMTREBIC-R4_met.fits;2.64197;26481.4;5.92047;0.170667
20200922205730201_DDMTREBIC-R4_met.fits;2.58149;26497.6;32.5631;0.341333
20200922205733102_DDMTREBIC-R4_met.fits;2.73795;26493.2;19.2801;0.170667
20200922205648046_DDMTREBIC-R4_snap.fits;2.23494;26474.1;3.02625;0
20200922205752217_DDMTREBIC-R4_met.fits;2.46227;26493.2;16.2856;0.512
20200922205758873_DDMTREBIC-R4_met.fits;2.46054;26494.6;7.29199;0.170667
20200922205824985_DDMTREBIC-R4_met.fits;2.3037;26474.1;5.06854;0.170667
20200922205748121_DDMTREBIC-R4_snap.fits;3.0097;26463.9;2.4703;0
20200922205856046_DDMTREBIC-R4_met.fits;2.55339;26496.1;5.62372;1.536
20200922205901508_DDMTREBIC-R4_met.fits;2.39272;26497.6;8.21801;0.853333
20200922205925401_DDMTREBIC-R4_met.fits;2.11573;26519.5;4.33286;0.170667
20200922205848196_DDMTREBIC-R4_snap.fits;2.48155;26523.9;1.85515;0
20200922205948270_DDMTREBIC-R4_snap.fits;2.75531;26500.5;2.5346;0
