# file name; noise; peak f.; mag.; duration
20200922015940121_DDMTREBIC-R4_met.fits;2.43838;26503.4;60.2451;0.682667
20200922015945924_DDMTREBIC-R4_met.fits;2.48602;26500.5;5.18718;0.170667
20200922015951556_DDMTREBIC-R4_met.fits;2.3827;26477.1;9.91596;0.341333
20200922020004697_DDMTREBIC-R4_met.fits;1.79822;26518.1;6.77248;0.170667
20200922020034222_DDMTREBIC-R4_met.fits;2.35041;26496.1;9.33301;0.341333
20200922020055726_DDMTREBIC-R4_met.fits;2.41964;26503.4;6.42683;0.170667
20200922020100505_DDMTREBIC-R4_met.fits;2.31688;26503.4;6.90033;0.170667
20200922020112281_DDMTREBIC-R4_met.fits;1.94663;26512.2;4.70303;0.170667
20200922020023300_DDMTREBIC-R4_snap.fits;2.4846;26509.3;2.23136;0
20200922020139758_DDMTREBIC-R4_met.fits;2.14966;26474.1;5.92042;0.341333
20200922020142318_DDMTREBIC-R4_met.fits;2.17534;26485.8;9.79198;0.341333
20200922020145390_DDMTREBIC-R4_met.fits;2.10353;26506.3;4.81003;0.170667
20200922020150169_DDMTREBIC-R4_met.fits;1.90454;26503.4;5.98068;0.170667
20200922020123374_DDMTREBIC-R4_snap.fits;2.74599;26522.5;2.1194;0
20200922020222425_DDMTREBIC-R4_met.fits;2.31631;26485.8;8.35714;0.170667
20200922020228057_DDMTREBIC-R4_met.fits;2.34893;26509.3;6.67733;0.853333
20200922020230788_DDMTREBIC-R4_met.fits;2.06344;26468.3;24.6586;0.341333
20200922020233860_DDMTREBIC-R4_met.fits;2.13561;26516.6;4.31076;0.170667
20200922020246318_DDMTREBIC-R4_met.fits;2.47753;26513.7;7.96903;1.36533
20200922020254852_DDMTREBIC-R4_met.fits;2.31077;26499;6.59631;0.170667
20200922020301678_DDMTREBIC-R4_met.fits;2.04636;26499;9.73789;0.341333
20200922020320110_DDMTREBIC-R4_met.fits;2.15887;26497.6;4.36558;0.170667
20200922020223449_DDMTREBIC-R4_snap.fits;2.16388;26500.5;2.62195;0
20200922020327278_DDMTREBIC-R4_met.fits;2.23879;26509.3;6.65198;0.853333
20200922020332740_DDMTREBIC-R4_met.fits;2.3123;26490.2;25.0117;0.682667
20200922020342297_DDMTREBIC-R4_met.fits;2.16597;26516.6;4.93611;0.170667
20200922020349806_DDMTREBIC-R4_met.fits;1.69343;26504.9;6.23508;0.341333
20200922020353220_DDMTREBIC-R4_met.fits;1.80538;26496.1;7.49825;0.170667
20200922020358852_DDMTREBIC-R4_met.fits;1.95202;26513.7;4.58821;0.170667
20200922020403801_DDMTREBIC-R4_met.fits;2.17164;26494.6;7.15584;0.341333
20200922020414212_DDMTREBIC-R4_met.fits;2.13252;26485.8;5.58986;0.341333
20200922020323524_DDMTREBIC-R4_snap.fits;1.96787;26521;1.79178;0
20200922020421550_DDMTREBIC-R4_met.fits;2.29217;26497.6;7.32256;0.341333
20200922020426670_DDMTREBIC-R4_met.fits;2.22949;26499;10.7117;24.064
20200922020503534_DDMTREBIC-R4_met.fits;2.59587;26512.2;5.33387;0.853333
20200922020510020_DDMTREBIC-R4_met.fits;2.34426;26474.1;9.40936;2.73067
20200922020516505_DDMTREBIC-R4_met.fits;1.74398;26537.1;3.90878;0.170667
20200922020423598_DDMTREBIC-R4_snap.fits;2.20826;26491.7;1.84207;0
20200922020539033_DDMTREBIC-R4_met.fits;2.16901;26490.2;7.9457;0.170667
20200922020605316_DDMTREBIC-R4_met.fits;2.34173;26509.3;4.75825;0.170667
20200922020611801_DDMTREBIC-R4_met.fits;1.9799;26506.3;4.87762;0.170667
20200922020523673_DDMTREBIC-R4_snap.fits;2.19142;26534.2;2.34439;0
20200922020625454_DDMTREBIC-R4_met.fits;2.36861;26500.5;4.7899;0.512
20200922020636036_DDMTREBIC-R4_met.fits;2.04946;26463.9;5.0526;0.170667
20200922020641497_DDMTREBIC-R4_met.fits;2.35242;26502;7.63983;0.170667
20200922020711705_DDMTREBIC-R4_met.fits;2.15485;26506.3;5.21302;0.170667
20200922020623748_DDMTREBIC-R4_snap.fits;1.96781;26496.1;2.14403;0
20200922020730308_DDMTREBIC-R4_met.fits;2.02729;26503.4;4.1569;0.170667
20200922020750788_DDMTREBIC-R4_met.fits;2.24435;26471.2;6.0318;0.170667
20200922020753177_DDMTREBIC-R4_met.fits;2.04702;26502;4.68478;0.341333
20200922020810756_DDMTREBIC-R4_met.fits;1.97471;26510.7;4.7575;0.170667
20200922020815022_DDMTREBIC-R4_met.fits;1.9445;26504.9;3.93815;0.170667
20200922020820825_DDMTREBIC-R4_met.fits;1.94154;26497.6;5.59866;0.170667
20200922020723822_DDMTREBIC-R4_snap.fits;2.06357;26471.2;2.09478;0
20200922020829529_DDMTREBIC-R4_met.fits;1.73831;26496.1;4.73037;0.170667
20200922020831577_DDMTREBIC-R4_met.fits;2.47327;26547.4;7.1035;0.170667
20200922020833966_DDMTREBIC-R4_met.fits;2.47437;26512.2;6.86465;0.853333
20200922020841646_DDMTREBIC-R4_met.fits;2.19906;26509.3;7.11483;0.170667
20200922020855470_DDMTREBIC-R4_met.fits;2.66309;26504.9;7.83069;2.90133
20200922020917316_DDMTREBIC-R4_met.fits;2.2277;26472.7;12.8339;0.341333
20200922020823897_DDMTREBIC-R4_snap.fits;2.22672;26521;1.88369;0
20200922020942062_DDMTREBIC-R4_met.fits;1.93635;26518.1;4.35433;2.38933
20200922020950084_DDMTREBIC-R4_met.fits;2.09885;26503.4;7.13021;0.170667
20200922020958617_DDMTREBIC-R4_met.fits;2.23852;26499;7.54971;0.170667
20200922021003737_DDMTREBIC-R4_met.fits;2.21463;26497.6;4.92852;0.341333
20200922021011246_DDMTREBIC-R4_met.fits;2.39877;26507.8;9.625;1.024
20200922020923972_DDMTREBIC-R4_snap.fits;1.98643;26468.3;1.74505;0
20200922021033092_DDMTREBIC-R4_met.fits;2.10148;26484.4;4.47461;0.170667
20200922021101252_DDMTREBIC-R4_met.fits;2.07002;26497.6;4.29631;0.170667
20200922021109614_DDMTREBIC-R4_met.fits;2.26077;26504.9;7.30022;0.170667
20200922021115246_DDMTREBIC-R4_met.fits;2.14088;26491.7;4.5148;0.341333
20200922021024046_DDMTREBIC-R4_snap.fits;2.53289;26515.1;2.01963;0
20200922021125316_DDMTREBIC-R4_met.fits;2.25434;26503.4;5.78352;0.170667
20200922021130436_DDMTREBIC-R4_met.fits;1.96375;26503.4;6.39783;0.170667
20200922021136921_DDMTREBIC-R4_met.fits;2.10833;26485.8;5.78715;1.36533
20200922021150916_DDMTREBIC-R4_met.fits;2.17302;26503.4;4.60736;0.341333
20200922021218905_DDMTREBIC-R4_met.fits;2.2768;26516.6;4.92758;0.341333
20200922021124121_DDMTREBIC-R4_snap.fits;2.12634;26456.5;9.23302;0
20200922021223513_DDMTREBIC-R4_met.fits;2.12634;26456.5;9.23302;1.36533
20200922021233412_DDMTREBIC-R4_met.fits;2.02532;26500.5;12.5054;0.853333
20200922021240238_DDMTREBIC-R4_met.fits;2.35095;26499;5.49827;2.048
20200922021315908_DDMTREBIC-R4_met.fits;2.18629;26487.3;6.37887;0.170667
20200922021224196_DDMTREBIC-R4_snap.fits;2.09215;26482.9;2.26596;0
20200922021348846_DDMTREBIC-R4_met.fits;2.04262;26485.8;4.09504;0.170667
20200922021417689_DDMTREBIC-R4_met.fits;2.14687;26487.3;6.65;0.170667
20200922021324270_DDMTREBIC-R4_snap.fits;2.00623;26453.6;2.09465;0
20200922021423150_DDMTREBIC-R4_met.fits;2.38984;26504.9;4.82316;0.341333
20200922021432878_DDMTREBIC-R4_met.fits;2.23077;26487.3;8.88338;0.170667
20200922021447214_DDMTREBIC-R4_met.fits;1.958;26484.4;22.1372;0.512
20200922021449945_DDMTREBIC-R4_met.fits;2.05662;26456.5;4.34433;2.048
20200922021454212_DDMTREBIC-R4_met.fits;2.48713;26500.5;5.48197;0.170667
20200922021513838_DDMTREBIC-R4_met.fits;2.2691;26500.5;10.2579;0.170667
20200922021424345_DDMTREBIC-R4_snap.fits;2.64522;26449.2;2.52887;0
20200922021532612_DDMTREBIC-R4_met.fits;2.50191;26512.2;16.4815;0.682667
20200922021617838_DDMTREBIC-R4_met.fits;2.34577;26480;8.84803;0.170667
20200922021524420_DDMTREBIC-R4_snap.fits;2.80048;26465.3;2.09607;0
20200922021627054_DDMTREBIC-R4_met.fits;2.33375;26512.2;7.44761;0.170667
20200922021635588_DDMTREBIC-R4_met.fits;2.24024;26490.2;5.42972;0.341333
20200922021646340_DDMTREBIC-R4_met.fits;1.79922;26494.6;25.3402;0.341333
20200922021651801_DDMTREBIC-R4_met.fits;2.29864;26503.4;8.5278;1.024
20200922021658628_DDMTREBIC-R4_met.fits;2.21581;26503.4;4.90358;1.70667
20200922021715694_DDMTREBIC-R4_met.fits;2.26037;26494.6;9.35742;0.682667
20200922021624494_DDMTREBIC-R4_snap.fits;1.96785;26515.1;2.48255;0
20200922021720132_DDMTREBIC-R4_met.fits;1.83656;26518.1;4.16035;3.24267
20200922021738564_DDMTREBIC-R4_met.fits;2.5015;26497.6;6.04732;0.170667
20200922021741806_DDMTREBIC-R4_met.fits;2.38889;26496.1;6.21087;0.170667
20200922021749145_DDMTREBIC-R4_met.fits;2.31249;26500.5;8.58258;0.682667
20200922021754094_DDMTREBIC-R4_met.fits;2.16966;26490.2;4.91192;0.170667
20200922021757849_DDMTREBIC-R4_met.fits;2.49251;26490.2;9.76123;0.170667
20200922021807065_DDMTREBIC-R4_met.fits;1.99495;26490.2;7.0983;0.170667
20200922021812526_DDMTREBIC-R4_met.fits;1.89439;26502;15.884;0.341333
20200922021724569_DDMTREBIC-R4_snap.fits;2.09549;26518.1;1.76206;0
20200922021822425_DDMTREBIC-R4_met.fits;2.21351;26490.2;13.1409;1.19467
20200922021857412_DDMTREBIC-R4_met.fits;2.21881;26497.6;4.58113;0.341333
20200922021824644_DDMTREBIC-R4_snap.fits;2.27712;26459.5;1.85798;0
20200922022008068_DDMTREBIC-R4_met.fits;2.0579;26499;22.9977;0.341333
20200922022013017_DDMTREBIC-R4_met.fits;2.1657;26496.1;5.81519;0.170667
20200922021924718_DDMTREBIC-R4_snap.fits;2.44955;26509.3;2.50996;0
20200922022036398_DDMTREBIC-R4_met.fits;2.16326;26462.4;5.05912;0.170667
20200922022040494_DDMTREBIC-R4_met.fits;2.0825;26488.8;4.42756;1.87733
20200922022053294_DDMTREBIC-R4_met.fits;2.52168;26460.9;15.9301;3.072
20200922022119918_DDMTREBIC-R4_met.fits;2.2324;26504.9;17.8868;0.512
20200922022024793_DDMTREBIC-R4_snap.fits;2.51025;26471.2;1.80193;0
20200922022128964_DDMTREBIC-R4_met.fits;2.39121;26513.7;6.53318;0.170667
20200922022135790_DDMTREBIC-R4_met.fits;2.41677;26491.7;15.0435;0.341333
20200922022141081_DDMTREBIC-R4_met.fits;2.56835;26466.8;10.4404;0.341333
20200922022153540_DDMTREBIC-R4_met.fits;1.93745;26509.3;8.44315;0.170667
20200922022159684_DDMTREBIC-R4_met.fits;2.0903;26518.1;5.56384;0.170667
20200922022202414_DDMTREBIC-R4_met.fits;2.22537;26496.1;4.6279;0.170667
20200922022204462_DDMTREBIC-R4_met.fits;2.0937;26504.9;24.0029;0.341333
20200922022124868_DDMTREBIC-R4_snap.fits;2.08043;26480;1.93761;0
20200922022224430_DDMTREBIC-R4_met.fits;2.00057;26502;6.03111;0.341333
20200922022236036_DDMTREBIC-R4_met.fits;1.92327;26477.1;6.7519;0.341333
20200922022241156_DDMTREBIC-R4_met.fits;2.55236;26509.3;9.2146;0.170667
20200922022244228_DDMTREBIC-R4_met.fits;2.37683;26496.1;9.83774;0.170667
20200922022247129_DDMTREBIC-R4_met.fits;2.01916;26488.8;9.57745;0.341333
20200922022249348_DDMTREBIC-R4_met.fits;2.43903;26452.1;5.17345;0.512
20200922022252761_DDMTREBIC-R4_met.fits;2.15331;26503.4;6.84728;0.341333
20200922022258052_DDMTREBIC-R4_met.fits;2.17236;26481.4;5.25808;0.170667
20200922022313582_DDMTREBIC-R4_met.fits;2.26577;26490.2;11.0391;0.341333
20200922022224942_DDMTREBIC-R4_snap.fits;2.1149;26482.9;2.15171;0
20200922022334916_DDMTREBIC-R4_met.fits;2.11169;26512.2;5.95796;0.170667
20200922022344132_DDMTREBIC-R4_met.fits;2.14788;26497.6;5.50677;1.70667
20200922022349081_DDMTREBIC-R4_met.fits;2.24002;26490.2;4.58841;0.170667
20200922022357956_DDMTREBIC-R4_met.fits;1.82934;26502;3.86715;0.170667
20200922022401540_DDMTREBIC-R4_met.fits;2.40804;26482.9;5.42609;0.170667
20200922022409220_DDMTREBIC-R4_met.fits;2.30412;26512.2;7.82348;0.512
20200922022325017_DDMTREBIC-R4_snap.fits;2.36416;26478.5;1.78145;0
20200922022423385_DDMTREBIC-R4_met.fits;2.15427;26493.2;6.51322;0.170667
20200922022453422_DDMTREBIC-R4_met.fits;2.10668;26515.1;4.64975;0.170667
20200922022501273_DDMTREBIC-R4_met.fits;2.54258;26488.8;5.17972;0.170667
20200922022515780_DDMTREBIC-R4_met.fits;2.53668;26491.7;5.52331;0.170667
20200922022425092_DDMTREBIC-R4_snap.fits;1.99531;26525.4;1.66774;0
20200922022534894_DDMTREBIC-R4_met.fits;2.39352;26480;6.02361;0.170667
20200922022537625_DDMTREBIC-R4_met.fits;2.28275;26522.5;11.6039;2.56
20200922022551790_DDMTREBIC-R4_met.fits;1.91563;26490.2;5.72039;0.341333
20200922022554692_DDMTREBIC-R4_met.fits;2.22095;26488.8;7.47823;0.341333
20200922022603908_DDMTREBIC-R4_met.fits;2.49297;26493.2;7.51966;0.682667
20200922022608345_DDMTREBIC-R4_met.fits;3.12636;26516.6;11.2455;0.170667
20200922022525166_DDMTREBIC-R4_snap.fits;1.87466;26469.7;1.82988;0
20200922022641113_DDMTREBIC-R4_met.fits;2.0899;26480;11.1223;1.19467
20200922022659716_DDMTREBIC-R4_met.fits;2.13586;26496.1;5.62407;0.170667
20200922022625241_DDMTREBIC-R4_snap.fits;2.15684;26477.1;3.74825;0
20200922022724292_DDMTREBIC-R4_met.fits;2.10803;26481.4;6.74347;0.341333
20200922022734702_DDMTREBIC-R4_met.fits;1.93789;26484.4;8.72741;0.170667
20200922022751428_DDMTREBIC-R4_met.fits;2.37975;26465.3;10.2514;0.170667
20200922022803886_DDMTREBIC-R4_met.fits;1.80907;26510.7;4.21595;0.170667
20200922022809689_DDMTREBIC-R4_met.fits;2.05413;26484.4;10.581;0.341333
20200922022813102_DDMTREBIC-R4_met.fits;2.0358;26474.1;9.62161;0.512
20200922022725316_DDMTREBIC-R4_snap.fits;2.26295;26471.2;1.98319;0
20200922022838190_DDMTREBIC-R4_met.fits;2.09265;26504.9;7.66024;0.682667
20200922022842969_DDMTREBIC-R4_met.fits;2.18198;26497.6;7.42137;0.341333
20200922022850308_DDMTREBIC-R4_met.fits;2.24293;26485.8;8.13891;1.024
20200922022853209_DDMTREBIC-R4_met.fits;2.19577;26502;6.15728;0.170667
20200922022855769_DDMTREBIC-R4_met.fits;2.33698;26496.1;7.95941;0.341333
20200922022858670_DDMTREBIC-R4_met.fits;2.49597;26490.2;6.06573;0.170667
20200922022902766_DDMTREBIC-R4_met.fits;2.32415;26474.1;8.39137;0.170667
20200922022905497_DDMTREBIC-R4_met.fits;2.38341;26522.5;6.1258;0.170667
20200922022825390_DDMTREBIC-R4_snap.fits;2.26975;26480;2.09479;0
20200922022926148_DDMTREBIC-R4_met.fits;1.9676;26500.5;9.33393;0.341333
20200922022940313_DDMTREBIC-R4_met.fits;2.02834;26519.5;5.46205;0.341333
20200922022925465_DDMTREBIC-R4_snap.fits;2.29207;26477.1;2.02972;0
20200922023028100_DDMTREBIC-R4_met.fits;2.41221;26493.2;4.82976;0.170667
20200922023038852_DDMTREBIC-R4_met.fits;2.20407;26460.9;12.0489;1.024
20200922023051140_DDMTREBIC-R4_met.fits;2.13568;26506.3;19.4337;0.341333
20200922023059332_DDMTREBIC-R4_met.fits;3.09041;26518.1;15.0468;0.170667
20200922023110766_DDMTREBIC-R4_met.fits;2.3157;26507.8;12.951;2.048
20200922023115545_DDMTREBIC-R4_met.fits;2.63531;26490.2;17.7785;0.341333
20200922023025540_DDMTREBIC-R4_snap.fits;2.45648;26534.2;2.14086;0
20200922023140462_DDMTREBIC-R4_met.fits;2.06527;26503.4;4.97457;0.170667
20200922023144729_DDMTREBIC-R4_met.fits;2.07062;26491.7;5.2923;0.170667
20200922023156846_DDMTREBIC-R4_met.fits;2.84535;26490.2;29.0615;0.341333
20200922023200601_DDMTREBIC-R4_met.fits;2.20809;26490.2;13.3313;0.682667
20200922023125614_DDMTREBIC-R4_snap.fits;2.28143;26506.3;2.78992;0
20200922023235246_DDMTREBIC-R4_met.fits;2.20517;26504.9;31.988;2.56
20200922023246852_DDMTREBIC-R4_met.fits;2.21649;26496.1;4.45892;0.170667
20200922023252142_DDMTREBIC-R4_met.fits;2.20008;26504.9;4.8609;0.170667
20200922023309209_DDMTREBIC-R4_met.fits;2.46365;26499;8.80661;0.341333
20200922023225689_DDMTREBIC-R4_snap.fits;2.26256;26475.6;2.2607;0
20200922023326446_DDMTREBIC-R4_met.fits;1.91445;26512.2;5.63432;0.170667
20200922023333273_DDMTREBIC-R4_met.fits;1.93485;26503.4;4.08205;0.170667
20200922023337028_DDMTREBIC-R4_met.fits;2.12226;26502;6.67761;0.341333
20200922023358020_DDMTREBIC-R4_met.fits;2.23577;26518.1;6.63936;2.38933
20200922023404334_DDMTREBIC-R4_met.fits;1.93015;26500.5;10.2703;4.608
20200922023416622_DDMTREBIC-R4_met.fits;2.13887;26509.3;6.49607;2.56
20200922023325764_DDMTREBIC-R4_snap.fits;2.55543;26503.4;1.84871;0
20200922023422766_DDMTREBIC-R4_met.fits;2.12237;26503.4;4.41494;1.70667
20200922023434030_DDMTREBIC-R4_met.fits;1.97394;26518.1;3.99585;0.170667
20200922023447513_DDMTREBIC-R4_met.fits;2.12832;26502;15.5092;0.341333
20200922023451780_DDMTREBIC-R4_met.fits;1.98341;26494.6;4.25239;0.341333
20200922023454169_DDMTREBIC-R4_met.fits;2.29835;26507.8;6.37519;0.512
20200922023507993_DDMTREBIC-R4_met.fits;2.75517;26465.3;18.8049;0.341333
20200922023512942_DDMTREBIC-R4_met.fits;2.09831;26518.1;4.75709;0.170667
20200922023516185_DDMTREBIC-R4_met.fits;2.20967;26481.4;5.56244;1.024
20200922023425838_DDMTREBIC-R4_snap.fits;2.3934;26494.6;9.13821;0
20200922023525060_DDMTREBIC-R4_met.fits;2.32606;26497.6;5.5033;0.341333
20200922023529668_DDMTREBIC-R4_met.fits;2.66694;26512.2;8.41898;0.341333
20200922023534276_DDMTREBIC-R4_met.fits;2.10952;26519.5;6.23847;0.341333
20200922023537860_DDMTREBIC-R4_met.fits;2.34122;26463.9;6.62841;0.341333
20200922023540420_DDMTREBIC-R4_met.fits;2.53018;26475.6;6.10177;1.87733
20200922023553732_DDMTREBIC-R4_met.fits;1.83441;26507.8;14.3238;3.072
20200922023610116_DDMTREBIC-R4_met.fits;1.8639;26504.9;10.0729;1.87733
20200922023614553_DDMTREBIC-R4_met.fits;2.16838;26496.1;4.79419;0.170667
20200922023616772_DDMTREBIC-R4_met.fits;2.73006;26494.6;6.79438;4.94933
20200922023525913_DDMTREBIC-R4_snap.fits;1.98219;26466.8;1.68413;0
20200922023637252_DDMTREBIC-R4_met.fits;2.19279;26500.5;16.0534;0.682667
20200922023647662_DDMTREBIC-R4_met.fits;2.22699;26497.6;6.88523;0.341333
20200922023651758_DDMTREBIC-R4_met.fits;2.09116;26485.8;8.45201;1.536
20200922023723161_DDMTREBIC-R4_met.fits;3.4912;26499;8.45027;0.170667
20200922023625988_DDMTREBIC-R4_snap.fits;2.4345;26491.7;2.0582;0
20200922023730500_DDMTREBIC-R4_met.fits;1.98679;26513.7;5.8318;0.170667
20200922023736985_DDMTREBIC-R4_met.fits;2.36291;26515.1;13.3916;0.341333
20200922023750468_DDMTREBIC-R4_met.fits;2.11834;26516.6;49.0518;0.341333
20200922023813166_DDMTREBIC-R4_met.fits;2.33317;26491.7;6.93926;0.682667
20200922023819822_DDMTREBIC-R4_met.fits;2.11675;26487.3;6.20067;0.170667
20200922023726062_DDMTREBIC-R4_snap.fits;2.18371;26503.4;1.72957;0
20200922023827502_DDMTREBIC-R4_met.fits;2.20046;26490.2;4.41962;2.38933
20200922023837060_DDMTREBIC-R4_met.fits;2.38677;26504.9;6.66776;0.170667
20200922023840814_DDMTREBIC-R4_met.fits;2.16537;26493.2;4.46988;0.170667
20200922023845252_DDMTREBIC-R4_met.fits;2.00323;26488.8;4.89316;2.048
20200922023856857_DDMTREBIC-R4_met.fits;2.05175;26491.7;6.57326;0.170667
20200922023900953_DDMTREBIC-R4_met.fits;2.25808;26519.5;13.7789;0.170667
20200922023912900_DDMTREBIC-R4_met.fits;2.01574;26493.2;7.26309;0.512
20200922023826137_DDMTREBIC-R4_snap.fits;2.17695;26469.7;1.79325;0
20200922023929796_DDMTREBIC-R4_met.fits;1.80182;26480;3.86103;0.170667
20200922023932526_DDMTREBIC-R4_met.fits;2.35205;26497.6;9.56281;0.341333
20200922023935086_DDMTREBIC-R4_met.fits;1.96576;26504.9;5.16434;0.170667
20200922023942596_DDMTREBIC-R4_met.fits;5.43714;26522.5;15.0787;0.170667
20200922023953860_DDMTREBIC-R4_met.fits;1.99337;26494.6;4.02002;0.170667
20200922024004612_DDMTREBIC-R4_met.fits;2.19532;26493.2;7.8931;0.341333
20200922024015193_DDMTREBIC-R4_met.fits;2.09433;26499;6.58737;0.341333
20200922024017412_DDMTREBIC-R4_met.fits;2.37975;26509.3;6.37893;1.536
20200922023926212_DDMTREBIC-R4_snap.fits;2.1869;26541.5;2.02593;0
20200922024038062_DDMTREBIC-R4_met.fits;2.25526;26490.2;21.4666;0.341333
20200922024042841_DDMTREBIC-R4_met.fits;1.96301;26458;6.17351;0.170667
20200922024054958_DDMTREBIC-R4_met.fits;1.9932;26460.9;4.33826;0.170667
20200922024059396_DDMTREBIC-R4_met.fits;2.13401;26512.2;7.8831;0.341333
20200922024102638_DDMTREBIC-R4_met.fits;1.87347;26504.9;4.02031;1.024
20200922024113561_DDMTREBIC-R4_met.fits;2.11109;26456.5;4.5654;0.170667
20200922024119193_DDMTREBIC-R4_met.fits;2.4089;26471.2;8.65371;0.170667
20200922024026286_DDMTREBIC-R4_snap.fits;2.11331;26522.5;2.42566;0
20200922024131481_DDMTREBIC-R4_met.fits;2.36624;26502;6.14455;0.512
20200922024203396_DDMTREBIC-R4_met.fits;2.01824;26487.3;11.2826;0.341333
20200922024126361_DDMTREBIC-R4_snap.fits;2.07403;26496.1;2.35384;0
20200922024227118_DDMTREBIC-R4_met.fits;2.25721;26504.9;6.055;0.170667
20200922024239236_DDMTREBIC-R4_met.fits;2.13497;26458;7.49103;0.170667
20200922024251694_DDMTREBIC-R4_met.fits;1.91411;26488.8;5.11784;0.341333
20200922024307054_DDMTREBIC-R4_met.fits;2.46144;26482.9;42.2062;0.341333
20200922024226436_DDMTREBIC-R4_snap.fits;2.09758;26523.9;2.29452;0
20200922024324804_DDMTREBIC-R4_met.fits;2.45713;26450.7;5.15155;0.341333
20200922024342894_DDMTREBIC-R4_met.fits;2.36979;26477.1;5.16572;0.170667
20200922024348868_DDMTREBIC-R4_met.fits;2.29496;26500.5;12.5726;0.170667
20200922024404057_DDMTREBIC-R4_met.fits;2.10085;26471.2;5.42022;0.170667
20200922024407812_DDMTREBIC-R4_met.fits;1.96267;26480;10.1974;0.341333
20200922024413785_DDMTREBIC-R4_met.fits;2.46684;26503.4;16.6245;0.682667
20200922024326510_DDMTREBIC-R4_snap.fits;2.03244;26516.6;2.00083;0
20200922024427780_DDMTREBIC-R4_met.fits;2.29105;26493.2;41.342;0.512
20200922024443652_DDMTREBIC-R4_met.fits;2.00054;26507.8;7.16975;0.170667
20200922024447748_DDMTREBIC-R4_met.fits;2.24196;26481.4;5.69822;0.170667
20200922024455940_DDMTREBIC-R4_met.fits;2.18494;26487.3;8.95743;2.21867
20200922024500889_DDMTREBIC-R4_met.fits;2.11096;26500.5;5.98356;0.512
20200922024507716_DDMTREBIC-R4_met.fits;1.79391;26499;26.409;0.512
20200922024426585_DDMTREBIC-R4_snap.fits;2.07544;26544.4;2.09644;0
20200922024524100_DDMTREBIC-R4_met.fits;2.08273;26513.7;5.16823;0.341333
20200922024534340_DDMTREBIC-R4_met.fits;2.62104;26484.4;20.9358;0.341333
20200922024544750_DDMTREBIC-R4_met.fits;2.15986;26487.3;5.25274;0.341333
20200922024554478_DDMTREBIC-R4_met.fits;2.73525;26481.4;5.55567;0.170667
20200922024606084_DDMTREBIC-R4_met.fits;2.23299;26452.1;5.1894;1.19467
20200922024611033_DDMTREBIC-R4_met.fits;2.19646;26494.6;5.9303;0.170667
20200922024620249_DDMTREBIC-R4_met.fits;2.09126;26494.6;6.73072;0.341333
20200922024622638_DDMTREBIC-R4_met.fits;2.31441;26493.2;6.94924;1.024
20200922024526660_DDMTREBIC-R4_snap.fits;2.07198;26455.1;2.0726;0
20200922024628612_DDMTREBIC-R4_met.fits;2.24554;26507.8;6.48751;0.170667
20200922024650457_DDMTREBIC-R4_met.fits;2.19647;26503.4;4.63323;0.341333
20200922024652846_DDMTREBIC-R4_met.fits;2.44316;26484.4;6.18988;0.682667
20200922024700185_DDMTREBIC-R4_met.fits;1.87286;26502;4.31902;3.75467
20200922024718788_DDMTREBIC-R4_met.fits;2.22649;26449.2;6.53686;0.170667
20200922024721177_DDMTREBIC-R4_met.fits;2.61596;26519.5;12.2328;0.341333
20200922024626734_DDMTREBIC-R4_snap.fits;2.02932;26506.3;2.25332;0
20200922024732270_DDMTREBIC-R4_met.fits;1.88393;26503.4;4.10097;0.170667
20200922024735172_DDMTREBIC-R4_met.fits;2.00619;26475.6;4.40913;0.170667
20200922024737220_DDMTREBIC-R4_met.fits;2.44715;26504.9;8.31528;0.341333
20200922024748996_DDMTREBIC-R4_met.fits;1.95644;26456.5;12.0923;0.341333
20200922024801966_DDMTREBIC-R4_met.fits;2.50506;26509.3;6.6086;0.682667
20200922024805380_DDMTREBIC-R4_met.fits;2.36013;26513.7;6.66262;0.170667
20200922024807769_DDMTREBIC-R4_met.fits;2.20837;26488.8;7.65236;0.170667
20200922024816302_DDMTREBIC-R4_met.fits;2.02963;26499;37.6101;2.21867
20200922024821081_DDMTREBIC-R4_met.fits;2.42952;26455.1;7.61483;0.170667
20200922024726809_DDMTREBIC-R4_snap.fits;1.82882;26496.1;1.88786;0
20200922024826884_DDMTREBIC-R4_met.fits;2.37607;26484.4;12.59;0.341333
20200922024834393_DDMTREBIC-R4_met.fits;2.30203;26491.7;10.0834;0.170667
20200922024909380_DDMTREBIC-R4_met.fits;1.9334;26507.8;4.66886;0.170667
20200922024826884_DDMTREBIC-R4_snap.fits;1.99231;26509.3;2.00255;0
20200922024940953_DDMTREBIC-R4_met.fits;2.40455;26519.5;5.29662;0.170667
20200922024954777_DDMTREBIC-R4_met.fits;2.21014;26506.3;8.35757;0.170667
20200922025018841_DDMTREBIC-R4_met.fits;1.79389;26497.6;4.80356;0.341333
20200922025022937_DDMTREBIC-R4_met.fits;2.07229;26509.3;11.6253;0.341333
20200922024926958_DDMTREBIC-R4_snap.fits;2.24429;26509.3;2.49626;0
20200922025025326_DDMTREBIC-R4_met.fits;2.10738;26510.7;10.2533;1.024
20200922025033177_DDMTREBIC-R4_met.fits;2.05448;26516.6;37.7239;0.512
20200922025057924_DDMTREBIC-R4_met.fits;2.04416;26488.8;5.36975;0.341333
20200922025102020_DDMTREBIC-R4_met.fits;2.23625;26500.5;6.53964;0.341333
