# file name; noise; peak f.; mag.; duration
20200921235934916_DDMTREBIC-R4_met.fits;2.36595;26513.7;10.2479;0.170667
20200921235945156_DDMTREBIC-R4_met.fits;2.50113;26494.6;5.4016;1.19467
20200921235949081_DDMTREBIC-R4_met.fits;2.2879;26491.7;14.6671;3.072
20200921235958809_DDMTREBIC-R4_met.fits;2.30641;26494.6;13.9459;1.70667
20200922000016217_DDMTREBIC-R4_met.fits;2.48204;26468.3;6.83488;0.341333
20200922000023044_DDMTREBIC-R4_met.fits;2.15453;26523.9;7.42758;0.170667
20200922000035502_DDMTREBIC-R4_met.fits;2.39155;26499;7.42915;0.170667
20200922000101614_DDMTREBIC-R4_met.fits;3.15199;26510.7;77.5446;0.341333
20200922000111172_DDMTREBIC-R4_met.fits;1.97938;26516.6;4.20126;0.170667
20200922000014340_DDMTREBIC-R4_snap.fits;2.35422;26472.7;1.75545;0
20200922000144281_DDMTREBIC-R4_met.fits;2.27436;26480;5.37394;0.170667
20200922000148718_DDMTREBIC-R4_met.fits;3.2171;26506.3;9.09575;0.170667
20200922000158958_DDMTREBIC-R4_met.fits;2.24705;26475.6;9.30062;1.536
20200922000202713_DDMTREBIC-R4_met.fits;2.31362;26507.8;8.87099;0.682667
20200922000114414_DDMTREBIC-R4_snap.fits;2.37872;26471.2;1.71459;0
20200922000215001_DDMTREBIC-R4_met.fits;2.30608;26494.6;6.92396;0.170667
20200922000228654_DDMTREBIC-R4_met.fits;2.14831;26494.6;5.05587;4.26667
20200922000237700_DDMTREBIC-R4_met.fits;2.17784;26482.9;4.88986;0.170667
20200922000250500_DDMTREBIC-R4_met.fits;2.74335;26449.2;11.4669;1.536
20200922000258521_DDMTREBIC-R4_met.fits;2.12053;26504.9;6.6422;1.536
20200922000214489_DDMTREBIC-R4_snap.fits;2.70805;26459.5;2.20852;0
20200922000315929_DDMTREBIC-R4_met.fits;2.30221;26481.4;7.25462;0.170667
20200922000320878_DDMTREBIC-R4_met.fits;2.16222;26493.2;10.4809;0.341333
20200922000334190_DDMTREBIC-R4_met.fits;2.49779;26497.6;5.55731;3.24267
20200922000400302_DDMTREBIC-R4_met.fits;2.11227;26506.3;7.12846;2.048
20200922000314564_DDMTREBIC-R4_snap.fits;2.28618;26475.6;2.6328;0
20200922000414809_DDMTREBIC-R4_met.fits;2.1982;26509.3;5.24042;0.170667
20200922000417028_DDMTREBIC-R4_met.fits;2.26702;26453.6;4.77182;0.170667
20200922000436654_DDMTREBIC-R4_met.fits;2.37956;26474.1;8.04147;0.341333
20200922000440580_DDMTREBIC-R4_met.fits;2.33646;26449.2;4.83894;3.92533
20200922000447748_DDMTREBIC-R4_met.fits;2.68697;26458;15.8849;0.170667
20200922000451332_DDMTREBIC-R4_met.fits;2.13066;26499;5.36174;9.55733
20200922000508057_DDMTREBIC-R4_met.fits;2.85228;26487.3;11.8622;0.341333
20200922000414638_DDMTREBIC-R4_snap.fits;2.0653;26462.4;2.03052;0
20200922000515396_DDMTREBIC-R4_met.fits;2.30889;26482.9;6.19844;0.341333
20200922000517614_DDMTREBIC-R4_met.fits;1.88509;26494.6;4.25491;0.170667
20200922000555502_DDMTREBIC-R4_met.fits;2.5152;26502;5.41487;0.512
20200922000559769_DDMTREBIC-R4_met.fits;2.57214;26509.3;45.8537;0.341333
20200922000514713_DDMTREBIC-R4_snap.fits;2.336;26477.1;1.88084;0
20200922000615812_DDMTREBIC-R4_met.fits;2.52545;26510.7;11.705;0.170667
20200922000702404_DDMTREBIC-R4_met.fits;2.36433;26519.5;7.10564;0.170667
20200922000705817_DDMTREBIC-R4_met.fits;2.72504;26485.8;9.1703;0.341333
20200922000614788_DDMTREBIC-R4_snap.fits;2.29751;26529.8;2.12051;0
20200922000722713_DDMTREBIC-R4_met.fits;2.06468;26504.9;4.54978;1.87733
20200922000737732_DDMTREBIC-R4_met.fits;2.58898;26504.9;5.40257;0.170667
20200922000741657_DDMTREBIC-R4_met.fits;2.56505;26496.1;5.66536;0.170667
20200922000744729_DDMTREBIC-R4_met.fits;2.19287;26488.8;4.5917;0.170667
20200922000806233_DDMTREBIC-R4_met.fits;2.27478;26519.5;14.8329;0.341333
20200922000714862_DDMTREBIC-R4_snap.fits;2.39887;26460.9;1.62625;0
20200922000832174_DDMTREBIC-R4_met.fits;2.44297;26484.4;6.57831;0.341333
20200922000836953_DDMTREBIC-R4_met.fits;2.45008;26504.9;9.22169;1.87733
20200922000846852_DDMTREBIC-R4_met.fits;2.64476;26478.5;8.36623;0.170667
20200922000849070_DDMTREBIC-R4_met.fits;2.3797;26477.1;16.8424;0.341333
20200922000851630_DDMTREBIC-R4_met.fits;2.28916;26499;4.96439;0.170667
20200922000814937_DDMTREBIC-R4_snap.fits;1.8701;26458;1.46456;0
20200922000923374_DDMTREBIC-R4_met.fits;2.35441;26504.9;9.03945;2.90133
20200922000930030_DDMTREBIC-R4_met.fits;2.30602;26506.3;13.0819;0.341333
20200922000951705_DDMTREBIC-R4_met.fits;2.64476;26494.6;6.76003;0.512
20200922000957678_DDMTREBIC-R4_met.fits;1.90216;26506.3;3.86502;0.170667
20200922000915012_DDMTREBIC-R4_snap.fits;2.15857;26506.3;2.3165;0
20200922001029593_DDMTREBIC-R4_met.fits;2.24674;26503.4;6.91396;0.170667
20200922001033348_DDMTREBIC-R4_met.fits;2.57229;26484.4;7.44127;0.512
20200922001036420_DDMTREBIC-R4_met.fits;2.44851;26510.7;6.09182;0.853333
20200922001040174_DDMTREBIC-R4_met.fits;2.48085;26521;5.61535;0.170667
20200922001048025_DDMTREBIC-R4_met.fits;2.26251;26496.1;11.6657;0.512
20200922001051950_DDMTREBIC-R4_met.fits;2.38588;26491.7;10.1788;0.341333
20200922001109529_DDMTREBIC-R4_met.fits;2.63102;26499;6.58106;0.170667
20200922001015086_DDMTREBIC-R4_snap.fits;2.33214;26490.2;2.38139;0
20200922001115332_DDMTREBIC-R4_met.fits;2.53991;26493.2;34.9735;0.341333
20200922001136665_DDMTREBIC-R4_met.fits;2.04379;26494.6;6.08377;1.024
20200922001149124_DDMTREBIC-R4_met.fits;2.04019;26496.1;23.0916;0.341333
20200922001204484_DDMTREBIC-R4_met.fits;2.32266;26516.6;5.07063;0.170667
20200922001210116_DDMTREBIC-R4_met.fits;2.09452;26481.4;4.83321;0.170667
20200922001115161_DDMTREBIC-R4_snap.fits;2.23426;26537.1;2.67334;0
20200922001218820_DDMTREBIC-R4_met.fits;2.34277;26496.1;12.2147;1.36533
20200922001224281_DDMTREBIC-R4_met.fits;2.18033;26471.2;4.81519;0.170667
20200922001235033_DDMTREBIC-R4_met.fits;2.63838;26497.6;5.36727;0.341333
20200922001237252_DDMTREBIC-R4_met.fits;2.32426;26484.4;9.4501;1.87733
20200922001254830_DDMTREBIC-R4_met.fits;2.44343;26487.3;22.4634;0.341333
20200922001215236_DDMTREBIC-R4_snap.fits;2.81749;26547.4;2.15154;0
20200922001324526_DDMTREBIC-R4_met.fits;1.85936;26485.8;4.274;0.170667
20200922001332036_DDMTREBIC-R4_met.fits;2.21083;26493.2;4.52126;0.341333
20200922001334425_DDMTREBIC-R4_met.fits;2.40076;26496.1;5.90695;0.341333
20200922001343982_DDMTREBIC-R4_met.fits;2.20899;26494.6;6.30598;0.512
20200922001348078_DDMTREBIC-R4_met.fits;2.5076;26506.3;16.628;0.853333
20200922001357977_DDMTREBIC-R4_met.fits;2.25315;26493.2;4.9136;0.170667
20200922001401732_DDMTREBIC-R4_met.fits;2.38938;26482.9;7.35868;0.341333
20200922001315310_DDMTREBIC-R4_snap.fits;2.52345;26513.7;2.01136;0
20200922001427161_DDMTREBIC-R4_met.fits;2.38972;26510.7;5.30007;0.512
20200922001430916_DDMTREBIC-R4_met.fits;2.34119;26506.3;5.2968;0.512
20200922001444740_DDMTREBIC-R4_met.fits;2.47479;26507.8;18.0672;0.341333
20200922001447982_DDMTREBIC-R4_met.fits;2.38644;26497.6;5.67074;0.170667
20200922001452078_DDMTREBIC-R4_met.fits;1.86685;26497.6;9.88652;0.170667
20200922001415385_DDMTREBIC-R4_snap.fits;2.49665;26458;7.5953;0
20200922001514948_DDMTREBIC-R4_met.fits;2.49665;26458;7.5953;0.170667
20200922001528430_DDMTREBIC-R4_met.fits;1.87784;26500.5;4.91583;0.341333
20200922001530820_DDMTREBIC-R4_met.fits;2.20917;26494.6;6.12488;0.170667
20200922001533721_DDMTREBIC-R4_met.fits;2.68322;26488.8;16.0617;0.341333
20200922001544814_DDMTREBIC-R4_met.fits;2.50547;26499;5.01685;0.170667
20200922001549252_DDMTREBIC-R4_met.fits;2.23093;26480;4.72902;0.341333
20200922001554542_DDMTREBIC-R4_met.fits;2.50387;26496.1;5.81205;0.170667
20200922001515460_DDMTREBIC-R4_snap.fits;2.73787;26453.6;1.8116;0
20200922001613998_DDMTREBIC-R4_met.fits;2.30679;26522.5;5.80401;0.341333
20200922001620996_DDMTREBIC-R4_met.fits;2.24734;26500.5;7.74477;0.341333
20200922001624580_DDMTREBIC-R4_met.fits;2.35459;26509.3;6.95541;0.170667
20200922001627822_DDMTREBIC-R4_met.fits;2.54369;26491.7;9.11461;0.341333
20200922001649497_DDMTREBIC-R4_met.fits;1.99071;26484.4;5.80965;0.170667
20200922001657348_DDMTREBIC-R4_met.fits;2.43911;26471.2;6.71909;1.024
20200922001701614_DDMTREBIC-R4_met.fits;2.34533;26510.7;4.72516;0.170667
20200922001615534_DDMTREBIC-R4_snap.fits;2.11907;26490.2;2.48723;0
20200922001733700_DDMTREBIC-R4_met.fits;2.00711;26521;17.7408;0.341333
20200922001740356_DDMTREBIC-R4_met.fits;2.27819;26478.5;4.97367;0.341333
20200922001748889_DDMTREBIC-R4_met.fits;2.20199;26497.6;4.78802;0.341333
20200922001758617_DDMTREBIC-R4_met.fits;2.33403;26502;6.3957;0.170667
20200922001803396_DDMTREBIC-R4_met.fits;2.48584;26491.7;6.91105;0.682667
20200922001715609_DDMTREBIC-R4_snap.fits;2.26139;26504.9;2.23845;0
20200922001816878_DDMTREBIC-R4_met.fits;2.38888;26523.9;30.8533;0.341333
20200922001820292_DDMTREBIC-R4_met.fits;2.57762;26523.9;6.32755;0.170667
20200922001827630_DDMTREBIC-R4_met.fits;1.91612;26503.4;5.81652;0.170667
20200922001834969_DDMTREBIC-R4_met.fits;2.2877;26500.5;8.32579;1.36533
20200922001838724_DDMTREBIC-R4_met.fits;2.31426;26485.8;17.5765;0.341333
20200922001901252_DDMTREBIC-R4_met.fits;2.23483;26490.2;8.38375;0.170667
20200922001909614_DDMTREBIC-R4_met.fits;2.128;26466.8;5.43601;2.048
20200922001815684_DDMTREBIC-R4_snap.fits;2.17364;26544.4;2.04091;0
20200922001921220_DDMTREBIC-R4_met.fits;2.26514;26512.2;5.19942;0.170667
20200922001930265_DDMTREBIC-R4_met.fits;2.36528;26509.3;5.47601;0.170667
20200922001937433_DDMTREBIC-R4_met.fits;2.28658;26460.9;6.44784;0.170667
20200922001945966_DDMTREBIC-R4_met.fits;2.32232;26513.7;8.09009;0.682667
20200922001950062_DDMTREBIC-R4_met.fits;1.81744;26493.2;9.35877;0.170667
20200922002001838_DDMTREBIC-R4_met.fits;2.32625;26496.1;7.69401;0.170667
20200922002007129_DDMTREBIC-R4_met.fits;2.06666;26487.3;14.1485;2.048
20200922001915758_DDMTREBIC-R4_snap.fits;2.46647;26462.4;2.07001;0
20200922002013956_DDMTREBIC-R4_met.fits;2.1208;26512.2;15.8164;2.38933
20200922002021465_DDMTREBIC-R4_met.fits;2.12073;26503.4;4.91219;0.341333
20200922002027609_DDMTREBIC-R4_met.fits;2.30968;26491.7;19.4565;0.341333
20200922002034094_DDMTREBIC-R4_met.fits;2.4953;26468.3;12.0151;0.341333
20200922002052526_DDMTREBIC-R4_met.fits;2.04159;26516.6;4.68234;0.170667
20200922002056452_DDMTREBIC-R4_met.fits;2.1439;26506.3;11.0258;1.36533
20200922002106862_DDMTREBIC-R4_met.fits;2.55864;26509.3;8.55955;2.048
20200922002111982_DDMTREBIC-R4_met.fits;1.98482;26493.2;4.28585;0.170667
20200922002015833_DDMTREBIC-R4_snap.fits;2.44011;26456.5;2.36471;0
20200922002125806_DDMTREBIC-R4_met.fits;2.2345;26478.5;4.9159;0.170667
20200922002128708_DDMTREBIC-R4_met.fits;2.20822;26481.4;5.0309;0.170667
20200922002139289_DDMTREBIC-R4_met.fits;2.58113;26510.7;7.2234;0.170667
20200922002204718_DDMTREBIC-R4_met.fits;1.82182;26506.3;6.07367;0.170667
20200922002115908_DDMTREBIC-R4_snap.fits;2.41797;26499;3.45289;0
20200922002215470_DDMTREBIC-R4_met.fits;2.42551;26509.3;19.9996;1.19467
20200922002243972_DDMTREBIC-R4_met.fits;2.1075;26497.6;5.2399;0.170667
20200922002246361_DDMTREBIC-R4_met.fits;2.32051;26510.7;5.10831;0.170667
20200922002250116_DDMTREBIC-R4_met.fits;2.19331;26477.1;4.67886;0.170667
20200922002301380_DDMTREBIC-R4_met.fits;2.27271;26493.2;10.569;1.19467
20200922002215982_DDMTREBIC-R4_snap.fits;1.93041;26509.3;2.59489;0
20200922002318617_DDMTREBIC-R4_met.fits;2.30297;26510.7;7.29237;0.170667
20200922002323566_DDMTREBIC-R4_met.fits;2.18015;26510.7;5.92369;0.170667
20200922002331758_DDMTREBIC-R4_met.fits;2.03012;26485.8;4.38757;0.170667
20200922002347972_DDMTREBIC-R4_met.fits;2.43225;26494.6;6.59666;0.341333
20200922002357188_DDMTREBIC-R4_met.fits;2.41708;26487.3;6.50767;0.170667
20200922002402649_DDMTREBIC-R4_met.fits;2.65124;26490.2;59.1315;2.048
20200922002316057_DDMTREBIC-R4_snap.fits;2.78746;26525.4;2.59255;0
20200922002418350_DDMTREBIC-R4_met.fits;1.97344;26488.8;10.8745;0.341333
20200922002433369_DDMTREBIC-R4_met.fits;2.2929;26482.9;10.5602;0.170667
20200922002451460_DDMTREBIC-R4_met.fits;2.09009;26503.4;9.01522;0.170667
20200922002459652_DDMTREBIC-R4_met.fits;1.91666;26481.4;6.36541;0.170667
20200922002510745_DDMTREBIC-R4_met.fits;2.19397;26510.7;10.6226;0.341333
20200922002416132_DDMTREBIC-R4_snap.fits;2.34647;26468.3;1.80918;0
20200922002521497_DDMTREBIC-R4_met.fits;2.48071;26481.4;5.05941;0.170667
20200922002525934_DDMTREBIC-R4_met.fits;2.57107;26507.8;8.90184;0.170667
20200922002533102_DDMTREBIC-R4_met.fits;2.3833;26491.7;9.55606;1.024
20200922002538393_DDMTREBIC-R4_met.fits;2.11633;26499;29.8429;2.56
20200922002546756_DDMTREBIC-R4_met.fits;2.08961;26480;8.33447;0.170667
20200922002553753_DDMTREBIC-R4_met.fits;2.29707;26491.7;26.658;0.853333
20200922002601262_DDMTREBIC-R4_met.fits;2.35449;26480;7.5124;0.341333
20200922002610990_DDMTREBIC-R4_met.fits;2.3606;26491.7;6.86863;0.341333
20200922002613209_DDMTREBIC-R4_met.fits;2.22088;26497.6;5.20186;0.170667
20200922002516206_DDMTREBIC-R4_snap.fits;2.1624;26512.2;2.31739;0
20200922002617646_DDMTREBIC-R4_met.fits;2.25736;26490.2;4.59548;1.19467
20200922002628569_DDMTREBIC-R4_met.fits;2.10088;26499;4.60564;4.26667
20200922002644441_DDMTREBIC-R4_met.fits;2.57382;26516.6;6.81281;0.341333
20200922002648878_DDMTREBIC-R4_met.fits;2.35697;26503.4;11.0015;0.341333
20200922002658094_DDMTREBIC-R4_met.fits;2.1963;26507.8;11.9017;0.512
20200922002707310_DDMTREBIC-R4_met.fits;1.9716;26504.9;4.40535;0.170667
20200922002710382_DDMTREBIC-R4_met.fits;2.355;26452.1;20.0114;0.341333
20200922002616281_DDMTREBIC-R4_snap.fits;2.29544;26516.6;2.47315;0
20200922002718916_DDMTREBIC-R4_met.fits;2.40784;26494.6;8.56874;0.170667
20200922002722329_DDMTREBIC-R4_met.fits;2.43319;26504.9;4.98785;0.170667
20200922002730350_DDMTREBIC-R4_met.fits;2.29449;26496.1;4.842;0.170667
20200922002741273_DDMTREBIC-R4_met.fits;2.56571;26504.9;13.0957;0.341333
20200922002752196_DDMTREBIC-R4_met.fits;2.63077;26490.2;5.89116;0.170667
20200922002803289_DDMTREBIC-R4_met.fits;2.27407;26516.6;5.71051;1.19467
20200922002811652_DDMTREBIC-R4_met.fits;2.44787;26510.7;6.10923;0.341333
20200922002716356_DDMTREBIC-R4_snap.fits;2.5111;26507.8;2.19535;0
20200922002815065_DDMTREBIC-R4_met.fits;2.39523;26488.8;26.4098;0.341333
20200922002822404_DDMTREBIC-R4_met.fits;2.23918;26507.8;8.3253;0.341333
20200922002850393_DDMTREBIC-R4_met.fits;2.58231;26493.2;7.25722;0.170667
20200922002901316_DDMTREBIC-R4_met.fits;2.21311;26497.6;15.9209;0.341333
20200922002816430_DDMTREBIC-R4_snap.fits;2.40633;26528.3;2.16205;0
20200922002919065_DDMTREBIC-R4_met.fits;2.60977;26493.2;8.16289;0.170667
20200922002937668_DDMTREBIC-R4_met.fits;2.16595;26513.7;6.25523;0.170667
20200922002943470_DDMTREBIC-R4_met.fits;2.70924;26507.8;8.75622;1.024
20200922002951833_DDMTREBIC-R4_met.fits;2.48007;26471.2;5.83874;0.170667
20200922003012142_DDMTREBIC-R4_met.fits;2.35407;26474.1;5.42066;0.170667
20200922002916505_DDMTREBIC-R4_snap.fits;1.74302;26541.5;2.12503;0
20200922003024772_DDMTREBIC-R4_met.fits;2.27953;26474.1;6.58873;0.170667
20200922003028014_DDMTREBIC-R4_met.fits;1.92233;26491.7;3.99464;0.170667
20200922003043033_DDMTREBIC-R4_met.fits;2.81834;26515.1;22.6976;0.512
20200922003047470_DDMTREBIC-R4_met.fits;2.46843;26497.6;5.13126;0.170667
20200922003055321_DDMTREBIC-R4_met.fits;2.08813;26491.7;15.7009;0.170667
20200922003105561_DDMTREBIC-R4_met.fits;2.32119;26475.6;25.4465;0.512
20200922003016580_DDMTREBIC-R4_snap.fits;2.8313;26453.6;2.3157;0
20200922003120580_DDMTREBIC-R4_met.fits;2.10866;26480;8.32789;0.341333
20200922003123140_DDMTREBIC-R4_met.fits;1.97611;26502;19.6167;0.341333
20200922003136281_DDMTREBIC-R4_met.fits;2.03836;26513.7;7.02653;0.341333
20200922003142084_DDMTREBIC-R4_met.fits;1.8522;26496.1;5.04102;0.341333
20200922003158809_DDMTREBIC-R4_met.fits;2.35447;26509.3;5.22619;0.170667
20200922003200857_DDMTREBIC-R4_met.fits;2.42082;26475.6;11.4925;0.341333
20200922003214340_DDMTREBIC-R4_met.fits;2.11631;26510.7;9.31066;0.170667
20200922003116654_DDMTREBIC-R4_snap.fits;2.14069;26507.8;2.34313;0
20200922003224409_DDMTREBIC-R4_met.fits;2.24571;26493.2;6.3301;0.170667
20200922003227310_DDMTREBIC-R4_met.fits;2.1805;26497.6;4.78077;0.170667
20200922003242841_DDMTREBIC-R4_met.fits;2.14667;26494.6;5.52262;0.341333
20200922003247620_DDMTREBIC-R4_met.fits;2.34532;26493.2;10.5586;0.170667
20200922003258201_DDMTREBIC-R4_met.fits;2.06445;26516.6;5.33198;0.341333
20200922003311684_DDMTREBIC-R4_met.fits;2.11198;26503.4;4.76954;0.682667
20200922003216729_DDMTREBIC-R4_snap.fits;2.40322;26491.7;2.74814;0
20200922003317657_DDMTREBIC-R4_met.fits;1.77473;26493.2;4.77719;0.170667
20200922003410905_DDMTREBIC-R4_met.fits;1.87847;26497.6;16.6547;0.341333
20200922003316804_DDMTREBIC-R4_snap.fits;2.70423;26544.4;1.97717;0
20200922003423364_DDMTREBIC-R4_met.fits;2.37653;26478.5;13.9477;1.536
20200922003459204_DDMTREBIC-R4_met.fits;2.386;26512.2;6.73703;0.170667
20200922003416878_DDMTREBIC-R4_snap.fits;2.09659;26525.4;1.9887;0
20200922003530948_DDMTREBIC-R4_met.fits;1.87428;26510.7;5.47873;0.170667
20200922003548185_DDMTREBIC-R4_met.fits;2.51127;26496.1;8.23469;0.170667
20200922003550916_DDMTREBIC-R4_met.fits;2.43856;26512.2;7.13579;0.512
20200922003553305_DDMTREBIC-R4_met.fits;2.28444;26509.3;5.39711;0.853333
20200922003557060_DDMTREBIC-R4_met.fits;2.29371;26515.1;8.25922;0.341333
20200922003603374_DDMTREBIC-R4_met.fits;2.2969;26507.8;5.05839;0.341333
20200922003611396_DDMTREBIC-R4_met.fits;2.46676;26504.9;27.662;0.341333
20200922003613614_DDMTREBIC-R4_met.fits;2.25077;26491.7;5.11675;0.170667
20200922003516953_DDMTREBIC-R4_snap.fits;1.86023;26487.3;2.10735;0
20200922003623342_DDMTREBIC-R4_met.fits;2.4925;26513.7;10.1925;0.341333
20200922003627950_DDMTREBIC-R4_met.fits;2.40378;26496.1;16.2831;0.341333
20200922003646041_DDMTREBIC-R4_met.fits;2.36139;26515.1;6.91969;0.170667
20200922003651502_DDMTREBIC-R4_met.fits;2.02996;26490.2;5.72921;0.341333
20200922003705668_DDMTREBIC-R4_met.fits;2.10944;26460.9;4.79777;0.341333
20200922003710446_DDMTREBIC-R4_met.fits;3.05783;26519.5;13.6594;0.341333
20200922003617028_DDMTREBIC-R4_snap.fits;2.66914;26525.4;2.32265;0
20200922003717273_DDMTREBIC-R4_met.fits;2.44342;26497.6;6.53861;0.170667
20200922003722564_DDMTREBIC-R4_met.fits;2.00318;26475.6;22.4554;0.341333
20200922003725294_DDMTREBIC-R4_met.fits;2.43689;26475.6;5.89505;0.170667
20200922003730414_DDMTREBIC-R4_met.fits;2.26555;26522.5;8.78121;0.341333
20200922003737924_DDMTREBIC-R4_met.fits;2.36662;26507.8;6.43993;0.170667
20200922003757550_DDMTREBIC-R4_met.fits;1.95839;26491.7;4.61255;1.70667
20200922003803012_DDMTREBIC-R4_met.fits;2.5317;26512.2;28.9582;0.512
20200922003717102_DDMTREBIC-R4_snap.fits;2.18879;26523.9;1.93906;0
20200922003818201_DDMTREBIC-R4_met.fits;2.40434;26497.6;7.64965;0.170667
20200922003823492_DDMTREBIC-R4_met.fits;1.80687;26502;13.0404;0.512
20200922003838852_DDMTREBIC-R4_met.fits;2.21129;26481.4;9.97732;1.024
20200922003847726_DDMTREBIC-R4_met.fits;2.28233;26521;5.09829;0.170667
20200922003857966_DDMTREBIC-R4_met.fits;1.96463;26523.9;3.94591;1.70667
20200922003908548_DDMTREBIC-R4_met.fits;2.67651;26512.2;6.99403;0.170667
20200922003817177_DDMTREBIC-R4_snap.fits;1.94155;26474.1;2.2223;0
20200922003923225_DDMTREBIC-R4_met.fits;2.51776;26510.7;7.26212;0.341333
20200922003926980_DDMTREBIC-R4_met.fits;1.98209;26481.4;7.99429;0.170667
20200922003932100_DDMTREBIC-R4_met.fits;2.42771;26519.5;5.20534;0.170667
20200922004007940_DDMTREBIC-R4_met.fits;2.26007;26478.5;31.05;0.682667
20200922003917252_DDMTREBIC-R4_snap.fits;2.06061;26480;1.87017;0
20200922004015961_DDMTREBIC-R4_met.fits;2.43046;26462.4;9.80181;0.341333
20200922004026884_DDMTREBIC-R4_met.fits;2.01471;26503.4;4.18713;0.170667
20200922004038148_DDMTREBIC-R4_met.fits;1.88329;26494.6;4.30819;0.170667
20200922004046340_DDMTREBIC-R4_met.fits;2.14556;26491.7;7.0111;0.341333
20200922004057604_DDMTREBIC-R4_met.fits;2.04594;26496.1;12.7867;0.170667
20200922004105966_DDMTREBIC-R4_met.fits;1.99794;26500.5;4.74323;0.170667
20200922004017326_DDMTREBIC-R4_snap.fits;2.08722;26503.4;1.80688;0
20200922004120644_DDMTREBIC-R4_met.fits;2.18644;26478.5;60.505;1.70667
20200922004136345_DDMTREBIC-R4_met.fits;2.18063;26503.4;6.12604;1.87733
20200922004149828_DDMTREBIC-R4_met.fits;2.24562;26494.6;26.6585;0.341333
20200922004207918_DDMTREBIC-R4_met.fits;2.29338;26497.6;5.62679;0.341333
20200922004117401_DDMTREBIC-R4_snap.fits;1.86134;26526.9;1.74989;0
20200922004231129_DDMTREBIC-R4_met.fits;2.32523;26506.3;8.32584;0.341333
20200922004237444_DDMTREBIC-R4_met.fits;2.22893;26509.3;6.96312;0.170667
20200922004245124_DDMTREBIC-R4_met.fits;2.75725;26487.3;17.027;0.341333
20200922004248708_DDMTREBIC-R4_met.fits;2.65545;26480;15.6546;0.341333
20200922004306116_DDMTREBIC-R4_met.fits;2.45465;26512.2;9.12385;0.170667
20200922004313796_DDMTREBIC-R4_met.fits;2.18939;26496.1;4.52611;0.170667
20200922004217476_DDMTREBIC-R4_snap.fits;2.18138;26471.2;2.32099;0
20200922004318574_DDMTREBIC-R4_met.fits;2.44066;26490.2;5.31167;0.170667
20200922004323012_DDMTREBIC-R4_met.fits;2.5896;26488.8;5.90444;0.170667
20200922004334788_DDMTREBIC-R4_met.fits;2.40687;26484.4;4.86113;2.048
20200922004339225_DDMTREBIC-R4_met.fits;2.02073;26513.7;32.8197;1.70667
20200922004345198_DDMTREBIC-R4_met.fits;2.3889;26499;5.57104;0.512
20200922004400558_DDMTREBIC-R4_met.fits;2.64464;26499;13.9497;0.853333
20200922004408238_DDMTREBIC-R4_met.fits;2.19216;26497.6;5.30948;0.170667
20200922004317550_DDMTREBIC-R4_snap.fits;2.15148;26474.1;3.5013;0
20200922004417284_DDMTREBIC-R4_met.fits;2.39096;26471.2;5.99742;0.170667
20200922004419844_DDMTREBIC-R4_met.fits;2.16616;26494.6;4.61514;0.170667
20200922004423257_DDMTREBIC-R4_met.fits;1.98316;26477.1;14.3951;0.341333
20200922004428377_DDMTREBIC-R4_met.fits;1.80684;26493.2;4.44873;0.341333
20200922004436228_DDMTREBIC-R4_met.fits;2.37735;26494.6;9.29656;0.341333
20200922004445614_DDMTREBIC-R4_met.fits;2.3565;26506.3;5.25358;0.341333
20200922004448516_DDMTREBIC-R4_met.fits;2.10905;26528.3;10.7748;0.512
20200922004501657_DDMTREBIC-R4_met.fits;2.42342;26502;27.417;0.682667
20200922004512409_DDMTREBIC-R4_met.fits;2.43937;26494.6;7.20526;0.170667
20200922004417625_DDMTREBIC-R4_snap.fits;2.1636;26500.5;2.15928;0
20200922004534596_DDMTREBIC-R4_met.fits;2.31739;26490.2;7.12618;0.170667
20200922004538521_DDMTREBIC-R4_met.fits;2.32792;26491.7;7.80094;0.170667
20200922004517700_DDMTREBIC-R4_snap.fits;2.17465;26465.3;1.67714;0
20200922004616580_DDMTREBIC-R4_met.fits;2.06595;26481.4;5.6696;0.341333
20200922004619822_DDMTREBIC-R4_met.fits;2.20888;26541.5;5.80482;0.682667
20200922004654126_DDMTREBIC-R4_met.fits;2.24027;26500.5;9.50819;0.853333
20200922004617774_DDMTREBIC-R4_snap.fits;2.58478;26491.7;1.77219;0
20200922004716996_DDMTREBIC-R4_met.fits;2.31727;26488.8;8.82987;0.170667
20200922004721092_DDMTREBIC-R4_met.fits;2.43815;26449.2;12.7226;0.170667
20200922004728601_DDMTREBIC-R4_met.fits;2.41182;26516.6;8.10632;0.341333
20200922004742084_DDMTREBIC-R4_met.fits;2.02739;26503.4;24.2836;1.024
20200922004746692_DDMTREBIC-R4_met.fits;2.08582;26459.5;9.40566;0.341333
20200922004751470_DDMTREBIC-R4_met.fits;2.133;26519.5;4.44612;0.170667
20200922004753860_DDMTREBIC-R4_met.fits;3.18513;26526.9;7.25695;0.170667
20200922004757102_DDMTREBIC-R4_met.fits;2.10228;26493.2;6.8912;0.341333
20200922004804953_DDMTREBIC-R4_met.fits;2.41112;26491.7;42.3739;1.024
20200922004811097_DDMTREBIC-R4_met.fits;2.48371;26499;5.02917;0.170667
20200922004717849_DDMTREBIC-R4_snap.fits;2.20789;26506.3;2.16816;0
20200922004820313_DDMTREBIC-R4_met.fits;2.43813;26504.9;5.09398;0.170667
