# file name; noise; peak f.; mag.; duration
20200922085946564_DDMTREBIC-R4_met.fits;2.2826;26512.2;6.19133;0.170667
20200922090012846_DDMTREBIC-R4_met.fits;2.8031;26519.5;10.0599;2.048
20200922090024281_DDMTREBIC-R4_met.fits;2.56506;26496.1;6.03671;0.170667
20200922090028036_DDMTREBIC-R4_met.fits;2.37902;26496.1;5.35818;0.170667
20200922090040836_DDMTREBIC-R4_met.fits;2.57911;26496.1;6.14957;0.170667
20200922090051588_DDMTREBIC-R4_met.fits;2.49855;26507.8;11.4371;1.87733
20200922090058073_DDMTREBIC-R4_met.fits;2.06089;26491.7;6.69608;0.170667
20200922090100804_DDMTREBIC-R4_met.fits;2.37908;26491.7;8.74354;0.341333
20200922090115652_DDMTREBIC-R4_met.fits;2.35243;26490.2;13.1027;1.19467
20200922090137497_DDMTREBIC-R4_met.fits;2.14098;26503.4;5.2186;0.170667
20200922090149273_DDMTREBIC-R4_met.fits;2.46584;26500.5;5.20053;0.341333
20200922090054660_DDMTREBIC-R4_snap.fits;2.2869;26518.1;2.35937;0
20200922090155758_DDMTREBIC-R4_met.fits;2.20454;26502;4.86555;1.36533
20200922090203438_DDMTREBIC-R4_met.fits;2.07519;26485.8;14.3715;0.682667
20200922090213166_DDMTREBIC-R4_met.fits;2.36236;26497.6;5.5706;0.341333
20200922090217945_DDMTREBIC-R4_met.fits;2.09504;26488.8;4.21304;0.170667
20200922090224601_DDMTREBIC-R4_met.fits;2.33325;26497.6;9.4094;0.341333
20200922090227332_DDMTREBIC-R4_met.fits;2.06747;26502;8.16042;0.170667
20200922090232281_DDMTREBIC-R4_met.fits;2.35452;26512.2;26.5658;0.341333
20200922090246617_DDMTREBIC-R4_met.fits;2.56919;26500.5;10.9682;0.512
20200922090154734_DDMTREBIC-R4_snap.fits;1.98642;26493.2;2.19515;0
20200922090255150_DDMTREBIC-R4_met.fits;2.32866;26525.4;5.48391;0.170667
20200922090309145_DDMTREBIC-R4_met.fits;2.39732;26506.3;16.2115;0.341333
20200922090343620_DDMTREBIC-R4_met.fits;2.48468;26516.6;5.17613;0.170667
20200922090254809_DDMTREBIC-R4_snap.fits;2.36102;26472.7;14.0835;0
20200922090351641_DDMTREBIC-R4_met.fits;2.2953;26481.4;4.76451;16.896
20200922090413828_DDMTREBIC-R4_met.fits;2.44567;26512.2;4.89336;0.170667
20200922090417412_DDMTREBIC-R4_met.fits;2.12761;26496.1;13.0764;0.512
20200922090433796_DDMTREBIC-R4_met.fits;2.55467;26497.6;13.8931;0.341333
20200922090451716_DDMTREBIC-R4_met.fits;2.44286;26502;6.58736;0.341333
20200922090354884_DDMTREBIC-R4_snap.fits;2.37261;26507.8;2.1287;0
20200922090454958_DDMTREBIC-R4_met.fits;2.5017;26519.5;5.68098;0.170667
20200922090457860_DDMTREBIC-R4_met.fits;2.34271;26497.6;4.71037;1.536
20200922090508953_DDMTREBIC-R4_met.fits;2.23533;26513.7;4.47694;0.170667
20200922090512366_DDMTREBIC-R4_met.fits;2.75873;26502;8.12005;0.170667
20200922090530286_DDMTREBIC-R4_met.fits;2.60642;26497.6;6.31578;0.341333
20200922090547694_DDMTREBIC-R4_met.fits;2.40259;26493.2;6.24682;0.341333
20200922090454958_DDMTREBIC-R4_snap.fits;2.55968;26504.9;2.03371;0
20200922090556910_DDMTREBIC-R4_met.fits;2.64648;26497.6;7.02566;0.170667
20200922090603737_DDMTREBIC-R4_met.fits;1.933;26497.6;52.732;0.512
20200922090626094_DDMTREBIC-R4_met.fits;2.32471;26491.7;4.73645;0.341333
20200922090630020_DDMTREBIC-R4_met.fits;2.30459;26506.3;11.9789;0.341333
20200922090555033_DDMTREBIC-R4_snap.fits;2.82958;26525.4;2.29983;0
20200922090655278_DDMTREBIC-R4_met.fits;2.55585;26521;5.25588;0.341333
20200922090710980_DDMTREBIC-R4_met.fits;2.53339;26499;37.2721;0.341333
20200922090721732_DDMTREBIC-R4_met.fits;2.09721;26485.8;7.0323;0.341333
20200922090735214_DDMTREBIC-R4_met.fits;2.4219;26487.3;6.33983;0.170667
20200922090655108_DDMTREBIC-R4_snap.fits;2.91415;26490.2;2.86503;0
20200922090812932_DDMTREBIC-R4_met.fits;2.46506;26494.6;8.45807;1.87733
20200922090821465_DDMTREBIC-R4_met.fits;2.45207;26519.5;5.3787;0.682667
20200922090847577_DDMTREBIC-R4_met.fits;3.29828;26499;9.48151;0.341333
20200922090852526_DDMTREBIC-R4_met.fits;3.06467;26469.7;9.42505;0.170667
20200922090755182_DDMTREBIC-R4_snap.fits;2.57853;26515.1;2.30913;0
20200922090906521_DDMTREBIC-R4_met.fits;3.14856;26499;7.00815;0.170667
20200922090924612_DDMTREBIC-R4_met.fits;2.19311;26513.7;11.5323;0.341333
20200922090944750_DDMTREBIC-R4_met.fits;2.41568;26499;4.9476;0.170667
20200922090947822_DDMTREBIC-R4_met.fits;2.71969;26497.6;5.62311;0.170667
20200922090855257_DDMTREBIC-R4_snap.fits;2.57967;26513.7;1.82378;0
20200922091004206_DDMTREBIC-R4_met.fits;2.39221;26466.8;5.0282;0.341333
20200922091007790_DDMTREBIC-R4_met.fits;2.49733;26509.3;5.78316;0.512
20200922091033390_DDMTREBIC-R4_met.fits;2.63607;26499;7.68715;1.36533
20200922091042265_DDMTREBIC-R4_met.fits;2.45499;26490.2;8.71981;0.170667
20200922091050969_DDMTREBIC-R4_met.fits;2.77094;26484.4;11.0331;0.341333
20200922090955332_DDMTREBIC-R4_snap.fits;2.17703;26526.9;1.97668;0
20200922091114862_DDMTREBIC-R4_met.fits;2.59067;26509.3;6.28446;0.170667
20200922091131417_DDMTREBIC-R4_met.fits;2.81671;26515.1;8.79512;0.170667
20200922091139438_DDMTREBIC-R4_met.fits;2.3679;26504.9;28.1107;0.341333
20200922091141998_DDMTREBIC-R4_met.fits;2.66824;26521;15.888;0.341333
20200922091055406_DDMTREBIC-R4_snap.fits;2.29471;26496.1;2.05906;0
20200922091159065_DDMTREBIC-R4_met.fits;2.10064;26497.6;5.05499;1.70667
20200922091207769_DDMTREBIC-R4_met.fits;2.40401;26482.9;11.7212;0.170667
20200922091211182_DDMTREBIC-R4_met.fits;2.68591;26525.4;7.30039;1.87733
20200922091220228_DDMTREBIC-R4_met.fits;2.28639;26510.7;5.02443;0.170667
20200922091231833_DDMTREBIC-R4_met.fits;2.48024;26500.5;5.32952;3.584
20200922091238148_DDMTREBIC-R4_met.fits;2.6146;26493.2;6.75938;0.512
20200922091246340_DDMTREBIC-R4_met.fits;2.34782;26491.7;8.85403;0.170667
20200922091250265_DDMTREBIC-R4_met.fits;2.06898;26502;15.5125;0.341333
20200922091155481_DDMTREBIC-R4_snap.fits;2.42733;26507.8;2.03336;0
20200922091256750_DDMTREBIC-R4_met.fits;2.33899;26475.6;5.72487;0.170667
20200922091308697_DDMTREBIC-R4_met.fits;2.51589;26509.3;12.907;0.341333
20200922091315012_DDMTREBIC-R4_met.fits;2.0538;26500.5;41.0671;0.341333
20200922091332249_DDMTREBIC-R4_met.fits;2.43789;26506.3;5.94365;0.170667
20200922091334297_DDMTREBIC-R4_met.fits;2.27529;26499;5.24185;0.341333
20200922091347609_DDMTREBIC-R4_met.fits;2.09423;26500.5;31.479;0.341333
20200922091352046_DDMTREBIC-R4_met.fits;2.4466;26484.4;6.08666;0.341333
20200922091255556_DDMTREBIC-R4_snap.fits;2.39377;26482.9;2.18896;0
20200922091406724_DDMTREBIC-R4_met.fits;2.66004;26502;13.8773;0.170667
20200922091409454_DDMTREBIC-R4_met.fits;2.3905;26525.4;12.8528;1.536
20200922091416964_DDMTREBIC-R4_met.fits;2.41928;26507.8;10.6729;1.19467
20200922091422937_DDMTREBIC-R4_met.fits;1.94984;26506.3;6.13729;0.341333
20200922091439150_DDMTREBIC-R4_met.fits;2.72585;26500.5;6.10018;0.170667
20200922091450244_DDMTREBIC-R4_met.fits;2.53312;26510.7;14.9611;0.341333
20200922091355630_DDMTREBIC-R4_snap.fits;2.68537;26509.3;2.50821;0
20200922091457924_DDMTREBIC-R4_met.fits;2.45721;26538.6;7.66544;2.73067
20200922091516014_DDMTREBIC-R4_met.fits;2.14095;26502;6.72476;0.341333
20200922091519257_DDMTREBIC-R4_met.fits;2.30777;26496.1;6.91126;0.341333
20200922091526425_DDMTREBIC-R4_met.fits;2.20274;26493.2;8.80534;0.682667
20200922091536153_DDMTREBIC-R4_met.fits;2.1681;26494.6;5.08183;0.170667
20200922091544857_DDMTREBIC-R4_met.fits;2.5512;26509.3;7.27003;0.170667
20200922091455705_DDMTREBIC-R4_snap.fits;2.05267;26534.2;2.00646;0
20200922091553732_DDMTREBIC-R4_met.fits;2.40245;26502;5.91472;0.341333
20200922091613700_DDMTREBIC-R4_met.fits;2.20696;26500.5;4.7347;0.512
20200922091623086_DDMTREBIC-R4_met.fits;2.09326;26499;6.77318;0.853333
20200922091631108_DDMTREBIC-R4_met.fits;2.86403;26503.4;7.60827;0.170667
20200922091555780_DDMTREBIC-R4_snap.fits;2.45811;26531.2;2.32392;0
20200922091655854_DDMTREBIC-R4_snap.fits;2.3742;26497.6;2.16584;0
20200922091758148_DDMTREBIC-R4_met.fits;2.24242;26502;7.18968;1.024
20200922091808900_DDMTREBIC-R4_met.fits;2.31548;26466.8;9.29624;0.512
20200922091812825_DDMTREBIC-R4_met.fits;2.36507;26494.6;12.7239;0.170667
20200922091836718_DDMTREBIC-R4_met.fits;2.96772;26503.4;5.97111;0.341333
20200922091842692_DDMTREBIC-R4_met.fits;2.2595;26499;47.2852;0.512
20200922091755929_DDMTREBIC-R4_snap.fits;2.26367;26460.9;2.35707;0
20200922091854980_DDMTREBIC-R4_met.fits;2.3655;26449.2;8.52292;0.512
20200922091858905_DDMTREBIC-R4_met.fits;2.22539;26500.5;4.60781;1.19467
20200922091902830_DDMTREBIC-R4_met.fits;2.16868;26500.5;4.70929;0.170667
20200922091906073_DDMTREBIC-R4_met.fits;2.65849;26484.4;6.05357;0.170667
20200922091932697_DDMTREBIC-R4_met.fits;2.24113;26487.3;6.46879;0.341333
20200922091935257_DDMTREBIC-R4_met.fits;2.51616;26491.7;9.73287;0.682667
20200922091939012_DDMTREBIC-R4_met.fits;2.00003;26504.9;6.87271;0.170667
20200922091944302_DDMTREBIC-R4_met.fits;2.22229;26500.5;5.30401;1.87733
20200922091856004_DDMTREBIC-R4_snap.fits;2.49269;26482.9;2.61139;0
20200922092004100_DDMTREBIC-R4_met.fits;2.06603;26493.2;6.06552;0.341333
20200922092018948_DDMTREBIC-R4_met.fits;2.56017;26496.1;5.71265;0.170667
20200922092029529_DDMTREBIC-R4_met.fits;2.22219;26513.7;6.16708;0.341333
20200922092031748_DDMTREBIC-R4_met.fits;2.15573;26497.6;4.70457;2.21867
20200922092037038_DDMTREBIC-R4_met.fits;2.44863;26496.1;10.1116;0.170667
20200922092045060_DDMTREBIC-R4_met.fits;2.05339;26496.1;5.34147;0.512
20200922091956078_DDMTREBIC-R4_snap.fits;1.96428;26488.8;1.53448;0
20200922092106564_DDMTREBIC-R4_met.fits;2.40266;26521;5.39074;0.853333
20200922092112537_DDMTREBIC-R4_met.fits;2.1961;26491.7;8.26211;0.341333
20200922092138137_DDMTREBIC-R4_met.fits;2.20104;26516.6;11.2679;0.170667
20200922092140356_DDMTREBIC-R4_met.fits;2.18545;26494.6;6.3392;3.41333
20200922092149572_DDMTREBIC-R4_met.fits;2.4155;26480;5.89098;2.21867
20200922092056153_DDMTREBIC-R4_snap.fits;2.07908;26532.7;2.32147;0
20200922092157593_DDMTREBIC-R4_met.fits;2.13831;26496.1;5.84511;0.170667
20200922092213977_DDMTREBIC-R4_met.fits;2.169;26513.7;6.95406;0.170667
20200922092218756_DDMTREBIC-R4_met.fits;2.53909;26488.8;13.2254;0.341333
20200922092226094_DDMTREBIC-R4_met.fits;1.96635;26496.1;5.73701;1.70667
20200922092230873_DDMTREBIC-R4_met.fits;1.8679;26506.3;3.75485;0.170667
20200922092233092_DDMTREBIC-R4_met.fits;1.91211;26490.2;3.90931;0.170667
20200922092238041_DDMTREBIC-R4_met.fits;2.36114;26493.2;8.82418;0.341333
20200922092156228_DDMTREBIC-R4_snap.fits;2.11547;26507.8;1.85909;0
20200922092257497_DDMTREBIC-R4_met.fits;1.95748;26502;4.34531;1.19467
20200922092301764_DDMTREBIC-R4_met.fits;2.45197;26513.7;10.3112;0.341333
20200922092313710_DDMTREBIC-R4_met.fits;1.90866;26497.6;8.63432;0.512
20200922092323097_DDMTREBIC-R4_met.fits;2.07619;26525.4;11.8107;0.170667
20200922092330606_DDMTREBIC-R4_met.fits;2.41365;26506.3;10.4363;1.87733
20200922092334361_DDMTREBIC-R4_met.fits;2.71597;26484.4;11.8664;0.170667
20200922092340676_DDMTREBIC-R4_met.fits;2.58058;26477.1;9.85194;1.024
20200922092347844_DDMTREBIC-R4_met.fits;2.10913;26519.5;6.67108;0.170667
20200922092256302_DDMTREBIC-R4_snap.fits;2.47237;26466.8;1.86187;0
20200922092403033_DDMTREBIC-R4_met.fits;2.23153;26512.2;6.50107;1.024
20200922092411908_DDMTREBIC-R4_met.fits;1.99464;26503.4;9.69379;0.170667
20200922092419246_DDMTREBIC-R4_met.fits;1.98124;26491.7;6.74945;0.170667
20200922092421977_DDMTREBIC-R4_met.fits;2.05311;26496.1;21.8804;0.341333
20200922092426414_DDMTREBIC-R4_met.fits;2.12379;26506.3;6.30688;0.341333
20200922092435289_DDMTREBIC-R4_met.fits;2.25454;26502;6.61518;0.512
20200922092356377_DDMTREBIC-R4_snap.fits;2.36776;26510.7;1.9961;0
20200922092455940_DDMTREBIC-R4_met.fits;2.19856;26502;4.88108;1.87733
20200922092501742_DDMTREBIC-R4_met.fits;2.44139;26484.4;8.68322;0.170667
20200922092505668_DDMTREBIC-R4_met.fits;2.18149;26496.1;4.93195;0.170667
20200922092518297_DDMTREBIC-R4_met.fits;2.0758;26482.9;11.9226;0.341333
20200922092524953_DDMTREBIC-R4_met.fits;2.47565;26500.5;5.66433;0.170667
20200922092549700_DDMTREBIC-R4_met.fits;2.68913;26490.2;8.04669;1.024
20200922092553284_DDMTREBIC-R4_met.fits;2.43058;26496.1;5.41961;0.512
20200922092456452_DDMTREBIC-R4_snap.fits;2.07814;26475.6;2.08743;0
20200922092609156_DDMTREBIC-R4_met.fits;2.02245;26488.8;9.87035;0.341333
20200922092641070_DDMTREBIC-R4_met.fits;2.06874;26478.5;6.44124;0.170667
20200922092556526_DDMTREBIC-R4_snap.fits;1.84253;26500.5;1.96888;0
20200922092654041_DDMTREBIC-R4_met.fits;2.1737;26490.2;6.2627;1.70667
20200922092720153_DDMTREBIC-R4_met.fits;2.38897;26475.6;12.3502;0.170667
20200922092739780_DDMTREBIC-R4_met.fits;2.57288;26494.6;7.8515;0.170667
20200922092744388_DDMTREBIC-R4_met.fits;2.16918;26500.5;4.4814;0.170667
20200922092752580_DDMTREBIC-R4_met.fits;2.49204;26509.3;6.62615;0.170667
20200922092656601_DDMTREBIC-R4_snap.fits;2.10328;26502;2.12573;0
20200922092755310_DDMTREBIC-R4_met.fits;2.46699;26488.8;9.7989;0.341333
20200922092805038_DDMTREBIC-R4_met.fits;2.27776;26496.1;6.83733;0.170667
20200922092812206_DDMTREBIC-R4_met.fits;2.66783;26484.4;6.5752;0.170667
20200922092818350_DDMTREBIC-R4_met.fits;2.24145;26494.6;12.6554;0.170667
20200922092821593_DDMTREBIC-R4_met.fits;2.38864;26512.2;17.7471;0.682667
20200922092827225_DDMTREBIC-R4_met.fits;2.87879;26471.2;11.5296;0.341333
20200922092832345_DDMTREBIC-R4_met.fits;2.52506;26502;5.40547;0.170667
20200922092839172_DDMTREBIC-R4_met.fits;2.40103;26482.9;18.804;2.90133
20200922092846681_DDMTREBIC-R4_met.fits;2.43552;26481.4;16.9873;5.29067
20200922092756676_DDMTREBIC-R4_snap.fits;2.36597;26509.3;18.7431;0
20200922092854873_DDMTREBIC-R4_met.fits;2.35648;26512.2;6.29791;3.75467
20200922092900846_DDMTREBIC-R4_met.fits;2.22081;26506.3;4.70924;0.170667
20200922092939417_DDMTREBIC-R4_met.fits;2.31334;26522.5;4.68308;0.170667
20200922092856750_DDMTREBIC-R4_snap.fits;2.67962;26453.6;1.61985;0
20200922093009625_DDMTREBIC-R4_met.fits;2.18252;26500.5;4.59591;0.170667
20200922093011844_DDMTREBIC-R4_met.fits;2.1465;26499;4.68245;0.170667
20200922093027033_DDMTREBIC-R4_met.fits;2.09414;26537.1;5.95342;0.170667
20200922093033689_DDMTREBIC-R4_met.fits;2.28325;26497.6;8.93627;0.341333
20200922093042564_DDMTREBIC-R4_met.fits;2.0298;26502;20.8415;0.341333
20200922092956825_DDMTREBIC-R4_snap.fits;2.05341;26502;2.01903;0
20200922093121817_DDMTREBIC-R4_met.fits;2.10524;26481.4;5.53597;0.170667
20200922093125913_DDMTREBIC-R4_met.fits;2.34404;26484.4;6.02196;0.170667
20200922093127961_DDMTREBIC-R4_met.fits;2.39196;26490.2;8.69839;0.170667
20200922093056900_DDMTREBIC-R4_snap.fits;2.31321;26521;1.55654;0
20200922093206020_DDMTREBIC-R4_met.fits;2.58931;26509.3;13.2124;0.341333
20200922093215577_DDMTREBIC-R4_met.fits;2.40267;26502;6.53259;2.048
20200922093224110_DDMTREBIC-R4_met.fits;2.26389;26494.6;6.90636;0.512
20200922093156974_DDMTREBIC-R4_snap.fits;2.17686;26478.5;2.50165;0
20200922093256025_DDMTREBIC-R4_met.fits;2.14515;26500.5;18.0873;0.512
20200922093305582_DDMTREBIC-R4_met.fits;2.14958;26499;5.41231;1.19467
20200922093310702_DDMTREBIC-R4_met.fits;2.39872;26500.5;6.66817;0.682667
20200922093314969_DDMTREBIC-R4_met.fits;1.76523;26493.2;6.85334;0.341333
20200922093319748_DDMTREBIC-R4_met.fits;2.16772;26482.9;17.5048;0.341333
20200922093336473_DDMTREBIC-R4_met.fits;2.38837;26497.6;4.85158;2.73067
20200922093257049_DDMTREBIC-R4_snap.fits;2.41667;26491.7;2.75775;0
20200922093359342_DDMTREBIC-R4_met.fits;2.51431;26493.2;5.95131;0.170667
20200922093402926_DDMTREBIC-R4_met.fits;2.48383;26507.8;5.0954;0.512
20200922093407364_DDMTREBIC-R4_met.fits;2.40698;26496.1;5.63286;0.512
20200922093412825_DDMTREBIC-R4_met.fits;2.43782;26516.6;5.06085;1.36533
20200922093436548_DDMTREBIC-R4_met.fits;2.20418;26510.7;5.41143;0.341333
20200922093440814_DDMTREBIC-R4_met.fits;2.06453;26509.3;5.86123;2.73067
20200922093445593_DDMTREBIC-R4_met.fits;2.11241;26516.6;6.71892;0.170667
20200922093450372_DDMTREBIC-R4_met.fits;2.67958;26481.4;10.7272;0.341333
20200922093357124_DDMTREBIC-R4_snap.fits;1.87628;26481.4;4.83847;0
20200922093456516_DDMTREBIC-R4_met.fits;1.87628;26481.4;4.83847;0.170667
20200922093548910_DDMTREBIC-R4_met.fits;2.45401;26499;9.42148;0.341333
20200922093457198_DDMTREBIC-R4_snap.fits;2.70967;26523.9;2.14468;0
20200922093605977_DDMTREBIC-R4_met.fits;2.08332;26497.6;5.24431;0.170667
20200922093632089_DDMTREBIC-R4_met.fits;2.65895;26502;6.29071;0.170667
20200922093650009_DDMTREBIC-R4_met.fits;2.2205;26503.4;5.44707;0.170667
20200922093557273_DDMTREBIC-R4_snap.fits;2.31583;26478.5;2.19231;0
20200922093705881_DDMTREBIC-R4_met.fits;2.40978;26504.9;8.81636;0.170667
20200922093709636_DDMTREBIC-R4_met.fits;2.45708;26488.8;5.57153;0.170667
20200922093715780_DDMTREBIC-R4_met.fits;1.89861;26488.8;4.30694;0.170667
20200922093723972_DDMTREBIC-R4_met.fits;1.87246;26512.2;4.3446;0.170667
20200922093739673_DDMTREBIC-R4_met.fits;2.5655;26503.4;7.75927;1.024
20200922093657348_DDMTREBIC-R4_snap.fits;2.23516;26499;2.62173;0
20200922093806468_DDMTREBIC-R4_met.fits;2.02309;26515.1;16.5604;0.341333
20200922093818414_DDMTREBIC-R4_met.fits;2.00732;26531.2;4.95968;0.170667
20200922093826777_DDMTREBIC-R4_met.fits;2.28812;26491.7;14.4114;1.36533
20200922093836334_DDMTREBIC-R4_met.fits;2.35677;26490.2;5.74552;2.048
20200922093841454_DDMTREBIC-R4_met.fits;2.31311;26493.2;4.78304;0.170667
20200922093851182_DDMTREBIC-R4_met.fits;2.2324;26496.1;4.51217;2.048
20200922093757422_DDMTREBIC-R4_snap.fits;2.14119;26475.6;1.5451;0
20200922093931460_DDMTREBIC-R4_met.fits;2.80837;26487.3;14.7458;0.512
20200922093935897_DDMTREBIC-R4_met.fits;2.18987;26485.8;6.56243;0.512
20200922093945796_DDMTREBIC-R4_met.fits;2.02023;26504.9;4.90607;0.341333
20200922093948356_DDMTREBIC-R4_met.fits;2.33919;26502;17.512;0.512
20200922093857497_DDMTREBIC-R4_snap.fits;1.99778;26487.3;1.69695;0
20200922093959790_DDMTREBIC-R4_met.fits;2.19882;26488.8;6.84564;2.048
20200922094009006_DDMTREBIC-R4_met.fits;2.58655;26488.8;7.90243;0.170667
20200922094025390_DDMTREBIC-R4_met.fits;2.3206;26500.5;16.33;2.90133
20200922093957572_DDMTREBIC-R4_snap.fits;2.23905;26503.4;2.66474;0
20200922094104644_DDMTREBIC-R4_met.fits;2.40078;26506.3;27.5881;0.341333
20200922094109081_DDMTREBIC-R4_met.fits;2.38324;26518.1;6.80523;0.170667
20200922094120174_DDMTREBIC-R4_met.fits;2.33492;26491.7;5.59777;0.170667
20200922094124100_DDMTREBIC-R4_met.fits;2.12753;26503.4;11.3518;1.536
20200922094139118_DDMTREBIC-R4_met.fits;2.63599;26499;8.00023;0.341333
20200922094145092_DDMTREBIC-R4_met.fits;2.45149;26481.4;13.0136;0.341333
20200922094153113_DDMTREBIC-R4_met.fits;2.32034;26503.4;11.3071;0.341333
20200922094057646_DDMTREBIC-R4_snap.fits;2.09746;26535.6;1.81119;0
20200922094201817_DDMTREBIC-R4_met.fits;2.18449;26491.7;6.24399;0.341333
20200922094217860_DDMTREBIC-R4_met.fits;2.25123;26493.2;5.38542;0.170667
20200922094221444_DDMTREBIC-R4_met.fits;2.22283;26523.9;5.79125;2.048
20200922094226052_DDMTREBIC-R4_met.fits;2.31285;26481.4;5.92561;0.341333
20200922094228270_DDMTREBIC-R4_met.fits;2.39631;26510.7;5.02685;0.170667
20200922094235780_DDMTREBIC-R4_met.fits;2.07621;26497.6;5.16402;0.170667
20200922094252846_DDMTREBIC-R4_met.fits;2.60731;26499;5.77354;0.170667
20200922094157721_DDMTREBIC-R4_snap.fits;2.67252;26485.8;1.83341;0
20200922094321177_DDMTREBIC-R4_met.fits;2.29122;26502;8.46481;2.21867
20200922094342681_DDMTREBIC-R4_met.fits;2.34802;26484.4;16.8277;0.341333
20200922094351385_DDMTREBIC-R4_met.fits;2.08436;26494.6;5.17787;0.341333
20200922094353604_DDMTREBIC-R4_met.fits;2.42084;26504.9;7.14961;0.341333
20200922094257796_DDMTREBIC-R4_snap.fits;2.68414;26490.2;2.0359;0
20200922094359406_DDMTREBIC-R4_met.fits;2.07998;26480;10.0025;0.341333
20200922094419716_DDMTREBIC-R4_met.fits;2.48514;26507.8;9.65622;0.341333
20200922094434564_DDMTREBIC-R4_met.fits;2.54971;26485.8;11.8654;0.341333
20200922094454873_DDMTREBIC-R4_met.fits;2.08108;26484.4;6.25506;0.170667
20200922094357870_DDMTREBIC-R4_snap.fits;2.36889;26460.9;2.00732;0
20200922094503918_DDMTREBIC-R4_met.fits;2.21503;26506.3;9.85831;0.341333
20200922094530201_DDMTREBIC-R4_met.fits;1.92174;26503.4;4.15154;0.170667
20200922094457945_DDMTREBIC-R4_snap.fits;1.96558;26502;6.25013;0
20200922094557508_DDMTREBIC-R4_met.fits;2.22772;26500.5;6.25013;0.341333
20200922094609113_DDMTREBIC-R4_met.fits;2.34599;26510.7;6.66324;0.170667
20200922094625326_DDMTREBIC-R4_met.fits;2.2392;26494.6;6.15784;0.170667
20200922094635225_DDMTREBIC-R4_met.fits;2.00432;26491.7;9.22095;0.512
20200922094647854_DDMTREBIC-R4_met.fits;1.93933;26485.8;6.39452;1.36533
20200922094558020_DDMTREBIC-R4_snap.fits;2.3504;26472.7;3.80644;0
20200922094701337_DDMTREBIC-R4_met.fits;2.17589;26491.7;5.27866;0.170667
20200922094704409_DDMTREBIC-R4_met.fits;2.20915;26468.3;8.31288;0.341333
20200922094715502_DDMTREBIC-R4_met.fits;2.19678;26502;4.5014;0.170667
20200922094724377_DDMTREBIC-R4_met.fits;2.3421;26500.5;5.33933;2.73067
20200922094739566_DDMTREBIC-R4_met.fits;2.66299;26512.2;7.47272;0.512
20200922094745881_DDMTREBIC-R4_met.fits;2.15278;26478.5;6.55503;0.170667
20200922094751513_DDMTREBIC-R4_met.fits;2.17793;26488.8;10.6199;3.584
20200922094658094_DDMTREBIC-R4_snap.fits;2.42389;26485.8;2.99729;0
20200922094817796_DDMTREBIC-R4_met.fits;2.87145;26500.5;7.3589;0.170667
20200922094758169_DDMTREBIC-R4_snap.fits;2.27904;26504.9;3.98005;0
20200922094855172_DDMTREBIC-R4_met.fits;2.50434;26488.8;7.23121;1.19467
20200922094906094_DDMTREBIC-R4_met.fits;2.25434;26493.2;5.29284;0.170667
20200922094909508_DDMTREBIC-R4_met.fits;2.05081;26496.1;4.23931;0.170667
20200922094916846_DDMTREBIC-R4_met.fits;2.50982;26503.4;7.81809;0.170667
20200922094922820_DDMTREBIC-R4_met.fits;1.73385;26484.4;4.09388;0.170667
20200922094935108_DDMTREBIC-R4_met.fits;1.7994;26513.7;3.6126;0.170667
20200922094858244_DDMTREBIC-R4_snap.fits;2.36537;26504.9;2.20687;0
20200922094958830_DDMTREBIC-R4_met.fits;2.49001;26499;6.34206;0.170667
20200922095005316_DDMTREBIC-R4_met.fits;2.28281;26503.4;6.82644;1.19467
20200922095013678_DDMTREBIC-R4_met.fits;2.29605;26484.4;5.49203;0.170667
20200922095023918_DDMTREBIC-R4_met.fits;2.07517;26516.6;7.51804;0.170667
20200922095037230_DDMTREBIC-R4_met.fits;2.58901;26499;11.9427;0.170667
20200922095052761_DDMTREBIC-R4_met.fits;1.77491;26494.6;3.71226;0.170667
20200922095054980_DDMTREBIC-R4_met.fits;2.34225;26510.7;11.1539;0.170667
20200922094958318_DDMTREBIC-R4_snap.fits;2.66877;26482.9;1.93173;0
20200922095059588_DDMTREBIC-R4_met.fits;2.22181;26474.1;5.48098;0.170667
20200922095103342_DDMTREBIC-R4_met.fits;2.26228;26485.8;28.5563;0.341333
20200922095110340_DDMTREBIC-R4_met.fits;1.95484;26512.2;5.23985;1.024
20200922095118873_DDMTREBIC-R4_met.fits;2.37252;26482.9;5.18576;0.170667
20200922095124846_DDMTREBIC-R4_met.fits;2.73533;26513.7;7.74822;0.170667
20200922095129796_DDMTREBIC-R4_met.fits;2.09278;26504.9;4.92376;0.170667
20200922095148740_DDMTREBIC-R4_met.fits;1.96827;26502;5.30127;0.170667
20200922095058393_DDMTREBIC-R4_snap.fits;1.98377;26458;2.10041;0
20200922095200004_DDMTREBIC-R4_met.fits;2.41793;26491.7;7.12736;0.341333
20200922095204100_DDMTREBIC-R4_met.fits;2.32948;26504.9;6.89008;0.170667
20200922095209561_DDMTREBIC-R4_met.fits;2.29414;26502;7.41812;0.170667
20200922095222702_DDMTREBIC-R4_met.fits;2.08954;26485.8;7.67171;0.341333
20200922095238916_DDMTREBIC-R4_met.fits;2.23383;26502;7.95428;0.170667
20200922095243524_DDMTREBIC-R4_met.fits;2.38054;26494.6;7.65613;0.170667
20200922095247278_DDMTREBIC-R4_met.fits;2.1576;26503.4;9.30003;0.170667
