# file name; noise; peak f.; mag.; duration
20200922170046468_DDMTREBIC-R4_met.fits;2.36327;26503.4;5.49888;1.536
20200922170117017_DDMTREBIC-R4_met.fits;2.75198;26506.3;13.882;0.341333
20200922170030425_DDMTREBIC-R4_snap.fits;2.89466;26506.3;2.23654;0
20200922170131353_DDMTREBIC-R4_met.fits;2.50137;26502;23.6081;0.512
20200922170137326_DDMTREBIC-R4_met.fits;2.4552;26512.2;5.6102;2.73067
20200922170153710_DDMTREBIC-R4_met.fits;1.95425;26499;12.0786;0.341333
20200922170159684_DDMTREBIC-R4_met.fits;2.49602;26510.7;5.25351;0.170667
20200922170223577_DDMTREBIC-R4_met.fits;2.46847;26507.8;17.176;0.341333
20200922170130500_DDMTREBIC-R4_snap.fits;2.63667;26529.8;2.7124;0
20200922170232793_DDMTREBIC-R4_met.fits;2.31861;26504.9;6.50656;0.170667
20200922170246446_DDMTREBIC-R4_met.fits;2.75952;26499;5.76135;0.341333
20200922170250030_DDMTREBIC-R4_met.fits;2.28741;26494.6;6.54667;0.170667
20200922170306926_DDMTREBIC-R4_met.fits;2.34995;26509.3;5.59003;0.170667
20200922170320750_DDMTREBIC-R4_met.fits;2.52986;26512.2;5.21872;0.170667
20200922170324676_DDMTREBIC-R4_met.fits;2.36614;26518.1;7.70222;0.170667
20200922170230574_DDMTREBIC-R4_snap.fits;2.59099;26504.9;2.34428;0
20200922170328089_DDMTREBIC-R4_met.fits;2.06741;26513.7;4.18476;0.341333
20200922170343449_DDMTREBIC-R4_met.fits;1.91434;26506.3;12.0529;2.56
20200922170405977_DDMTREBIC-R4_met.fits;2.19194;26504.9;6.29411;0.341333
20200922170410585_DDMTREBIC-R4_met.fits;2.59162;26502;7.32494;0.170667
20200922170418265_DDMTREBIC-R4_met.fits;2.68302;26510.7;22.0693;0.341333
20200922170330649_DDMTREBIC-R4_snap.fits;2.0989;26513.7;2.72149;0
20200922170432942_DDMTREBIC-R4_met.fits;2.4608;26499;5.36862;1.536
20200922170438404_DDMTREBIC-R4_met.fits;2.09564;26513.7;11.9942;0.170667
20200922170441646_DDMTREBIC-R4_met.fits;2.78895;26507.8;7.61985;0.170667
20200922170505710_DDMTREBIC-R4_met.fits;2.3827;26502;7.64663;0.341333
20200922170510148_DDMTREBIC-R4_met.fits;2.16612;26500.5;5.38025;1.70667
20200922170518681_DDMTREBIC-R4_met.fits;1.84849;26515.1;9.70351;0.170667
20200922170430724_DDMTREBIC-R4_snap.fits;2.23881;26522.5;4.23812;0
20200922170543769_DDMTREBIC-R4_met.fits;2.22196;26525.4;6.96622;0.170667
20200922170611246_DDMTREBIC-R4_met.fits;1.87713;26518.1;7.18264;0.341333
20200922170623022_DDMTREBIC-R4_met.fits;2.3465;26506.3;5.91906;0.512
20200922170530798_DDMTREBIC-R4_snap.fits;2.24698;26516.6;1.34383;0
20200922170638382_DDMTREBIC-R4_met.fits;2.32084;26502;7.53982;0.341333
20200922170644014_DDMTREBIC-R4_met.fits;2.18176;26507.8;11.9324;0.512
20200922170647428_DDMTREBIC-R4_met.fits;2.89497;26507.8;9.95546;0.341333
20200922170711833_DDMTREBIC-R4_met.fits;2.13599;26502;10.0152;0.341333
20200922170721390_DDMTREBIC-R4_met.fits;2.41382;26507.8;5.51783;0.170667
20200922170724633_DDMTREBIC-R4_met.fits;2.26727;26496.1;5.04294;0.170667
20200922170630873_DDMTREBIC-R4_snap.fits;2.36225;26482.9;2.23197;0
20200922170749892_DDMTREBIC-R4_met.fits;2.33974;26515.1;7.502;0.341333
20200922170808665_DDMTREBIC-R4_met.fits;1.99341;26504.9;6.35279;0.170667
20200922170823854_DDMTREBIC-R4_met.fits;2.4734;26518.1;5.29869;0.170667
20200922170730948_DDMTREBIC-R4_snap.fits;2.46468;26493.2;2.03247;0
20200922170842286_DDMTREBIC-R4_met.fits;2.33053;26509.3;9.99748;0.341333
20200922170847236_DDMTREBIC-R4_met.fits;2.75106;26507.8;10.0234;0.341333
20200922170902084_DDMTREBIC-R4_met.fits;2.55788;26497.6;5.28552;0.170667
20200922170906180_DDMTREBIC-R4_met.fits;2.30686;26481.4;5.70009;0.170667
20200922170909764_DDMTREBIC-R4_met.fits;1.90502;26509.3;4.59777;0.341333
20200922170831022_DDMTREBIC-R4_snap.fits;2.53434;26509.3;1.706;0
20200922170936729_DDMTREBIC-R4_met.fits;2.34649;26509.3;4.7917;0.341333
20200922170940825_DDMTREBIC-R4_met.fits;2.01033;26503.4;10.7432;0.170667
20200922171003865_DDMTREBIC-R4_met.fits;2.40984;26503.4;34.7806;2.21867
20200922170931097_DDMTREBIC-R4_snap.fits;2.75518;26494.6;1.8563;0
20200922171047556_DDMTREBIC-R4_met.fits;2.35015;26522.5;5.3097;0.170667
20200922171102574_DDMTREBIC-R4_met.fits;2.32166;26513.7;6.2167;0.170667
20200922171104964_DDMTREBIC-R4_met.fits;2.3918;26500.5;5.66;0.170667
20200922171107182_DDMTREBIC-R4_met.fits;2.15857;26499;5.71948;0.170667
20200922171115204_DDMTREBIC-R4_met.fits;2.56255;26506.3;10.2644;0.682667
20200922171031172_DDMTREBIC-R4_snap.fits;2.40164;26494.6;5.86758;0
20200922171130734_DDMTREBIC-R4_met.fits;2.21838;26494.6;5.86758;0.170667
20200922171133294_DDMTREBIC-R4_met.fits;2.46452;26504.9;5.09985;0.341333
20200922171137049_DDMTREBIC-R4_met.fits;2.72517;26504.9;6.38172;0.341333
20200922171153945_DDMTREBIC-R4_met.fits;2.2867;26513.7;4.81902;1.024
20200922171207598_DDMTREBIC-R4_met.fits;3.1715;26509.3;9.42292;1.70667
20200922171217668_DDMTREBIC-R4_met.fits;2.98558;26503.4;7.16608;0.341333
20200922171219886_DDMTREBIC-R4_met.fits;2.60829;26510.7;5.99859;0.170667
20200922171131246_DDMTREBIC-R4_snap.fits;2.47284;26543;2.01265;0
20200922171229273_DDMTREBIC-R4_met.fits;2.42806;26507.8;7.84513;0.170667
20200922171231492_DDMTREBIC-R4_met.fits;2.29623;26510.7;5.80046;0.170667
20200922171235929_DDMTREBIC-R4_met.fits;2.33641;26512.2;9.81123;0.341333
20200922171319108_DDMTREBIC-R4_met.fits;2.12045;26512.2;12.8622;2.048
20200922171231321_DDMTREBIC-R4_snap.fits;2.65676;26540;2.01215;0
20200922171330372_DDMTREBIC-R4_met.fits;2.2913;26513.7;8.47072;0.341333
20200922171335662_DDMTREBIC-R4_met.fits;2.45303;26510.7;7.34007;0.341333
20200922171342830_DDMTREBIC-R4_met.fits;2.34964;26503.4;5.65323;0.170667
20200922171345561_DDMTREBIC-R4_met.fits;2.42421;26509.3;18.434;0.512
20200922171353582_DDMTREBIC-R4_met.fits;2.51233;26510.7;10.2004;2.048
20200922171358190_DDMTREBIC-R4_met.fits;2.34908;26510.7;7.21923;0.512
20200922171408942_DDMTREBIC-R4_met.fits;2.44755;26516.6;18.4548;0.341333
20200922171412526_DDMTREBIC-R4_met.fits;2.06863;26522.5;11.0383;1.19467
20200922171331396_DDMTREBIC-R4_snap.fits;2.1098;26510.7;1.78617;0
20200922171441710_DDMTREBIC-R4_met.fits;2.55955;26509.3;7.48074;0.512
20200922171502190_DDMTREBIC-R4_met.fits;2.49125;26510.7;6.84669;0.170667
20200922171431470_DDMTREBIC-R4_snap.fits;2.20708;26488.8;2.59865;0
20200922171535982_DDMTREBIC-R4_met.fits;2.34302;26500.5;15.6424;1.87733
20200922171616942_DDMTREBIC-R4_met.fits;2.39671;26502;7.89436;0.512
20200922171622574_DDMTREBIC-R4_met.fits;2.06659;26509.3;4.18874;0.512
20200922171625646_DDMTREBIC-R4_met.fits;2.99786;26494.6;12.9379;0.341333
20200922171531545_DDMTREBIC-R4_snap.fits;2.45691;26529.8;2.03637;0
20200922171628036_DDMTREBIC-R4_met.fits;2.7253;26510.7;8.71351;1.70667
20200922171632132_DDMTREBIC-R4_met.fits;2.5636;26512.2;10.1384;2.21867
20200922171636740_DDMTREBIC-R4_met.fits;2.39673;26515.1;11.6779;0.341333
20200922171641177_DDMTREBIC-R4_met.fits;2.49819;26504.9;6.04145;2.048
20200922171646980_DDMTREBIC-R4_met.fits;2.25142;26513.7;7.88935;0.170667
20200922171649710_DDMTREBIC-R4_met.fits;2.10539;26500.5;14.1952;0.341333
20200922171711556_DDMTREBIC-R4_met.fits;2.25268;26506.3;9.38459;0.170667
20200922171714116_DDMTREBIC-R4_met.fits;2.45612;26523.9;5.04825;0.170667
20200922171723332_DDMTREBIC-R4_met.fits;2.3368;26502;5.0917;0.170667
20200922171631620_DDMTREBIC-R4_snap.fits;1.95502;26497.6;2.37454;0
20200922171737668_DDMTREBIC-R4_met.fits;2.43676;26504.9;4.93105;0.512
20200922171756441_DDMTREBIC-R4_met.fits;2.47972;26509.3;5.59835;0.170667
20200922171804462_DDMTREBIC-R4_met.fits;2.37899;26506.3;7.65784;0.170667
20200922171808217_DDMTREBIC-R4_met.fits;2.26599;26502;9.03617;2.21867
20200922171814873_DDMTREBIC-R4_met.fits;2.36995;26493.2;5.93656;0.341333
20200922171731694_DDMTREBIC-R4_snap.fits;2.15955;26499;2.23246;0
20200922171839108_DDMTREBIC-R4_met.fits;1.95392;26512.2;4.27232;0.512
20200922171842009_DDMTREBIC-R4_met.fits;2.64334;26503.4;9.35372;0.341333
20200922171907268_DDMTREBIC-R4_met.fits;2.09921;26516.6;4.21186;0.170667
20200922171919726_DDMTREBIC-R4_met.fits;2.93661;26512.2;6.64076;0.170667
20200922171925700_DDMTREBIC-R4_met.fits;2.26873;26513.7;13.2307;1.36533
20200922171831769_DDMTREBIC-R4_snap.fits;2.38839;26494.6;3.88189;0
20200922171930990_DDMTREBIC-R4_met.fits;2.31685;26496.1;9.64344;0.170667
20200922171951812_DDMTREBIC-R4_met.fits;2.53368;26496.1;7.60631;0.170667
20200922172021337_DDMTREBIC-R4_met.fits;2.21312;26502;5.23281;0.170667
20200922172023385_DDMTREBIC-R4_met.fits;2.37733;26519.5;5.83246;0.170667
20200922171931844_DDMTREBIC-R4_snap.fits;2.75969;26469.7;2.58222;0
20200922172055470_DDMTREBIC-R4_met.fits;2.05709;26513.7;4.35113;0.170667
20200922172101956_DDMTREBIC-R4_met.fits;2.10755;26515.1;5.04796;0.170667
20200922172105198_DDMTREBIC-R4_met.fits;2.42878;26507.8;15.469;0.170667
20200922172116974_DDMTREBIC-R4_met.fits;2.15274;26506.3;14.6999;0.341333
20200922172127385_DDMTREBIC-R4_met.fits;2.62636;26496.1;7.58785;0.341333
20200922172031918_DDMTREBIC-R4_snap.fits;2.01117;26481.4;2.21337;0
20200922172227118_DDMTREBIC-R4_met.fits;2.29481;26507.8;5.65607;0.170667
20200922172131993_DDMTREBIC-R4_snap.fits;2.52856;26460.9;2.60067;0
20200922172233262_DDMTREBIC-R4_met.fits;2.47768;26507.8;5.22899;0.170667
20200922172249476_DDMTREBIC-R4_met.fits;2.28837;26510.7;4.74995;0.170667
20200922172252377_DDMTREBIC-R4_met.fits;2.33312;26507.8;7.54642;0.170667
20200922172302105_DDMTREBIC-R4_met.fits;2.2179;26502;6.09884;0.170667
20200922172313540_DDMTREBIC-R4_met.fits;2.43276;26504.9;5.11539;0.341333
20200922172316270_DDMTREBIC-R4_met.fits;2.46348;26509.3;7.14353;0.170667
20200922172232068_DDMTREBIC-R4_snap.fits;2.43635;26535.6;2.31215;0
20200922172338457_DDMTREBIC-R4_met.fits;2.71178;26503.4;12.3359;0.341333
20200922172342894_DDMTREBIC-R4_met.fits;2.08445;26512.2;10.5561;0.341333
20200922172403374_DDMTREBIC-R4_met.fits;2.5902;26499;7.76019;0.341333
20200922172413273_DDMTREBIC-R4_met.fits;1.96266;26497.6;18.2927;1.36533
20200922172425902_DDMTREBIC-R4_met.fits;1.96944;26500.5;5.32625;0.341333
20200922172332142_DDMTREBIC-R4_snap.fits;2.37695;26547.4;2.22054;0
20200922172432558_DDMTREBIC-R4_met.fits;2.24249;26506.3;5.8218;0.341333
20200922172509081_DDMTREBIC-R4_met.fits;2.07031;26500.5;4.35175;0.341333
20200922172432217_DDMTREBIC-R4_snap.fits;2.42642;26515.1;2.20608;0
20200922172533486_DDMTREBIC-R4_met.fits;2.33578;26513.7;4.88518;0.170667
20200922172541678_DDMTREBIC-R4_met.fits;2.37517;26506.3;20.9002;0.512
20200922172551406_DDMTREBIC-R4_met.fits;2.15725;26504.9;4.33871;0.341333
20200922172609497_DDMTREBIC-R4_met.fits;2.4153;26515.1;10.4337;0.853333
20200922172615470_DDMTREBIC-R4_met.fits;2.18149;26515.1;18.9655;0.512
20200922172622126_DDMTREBIC-R4_met.fits;2.54595;26491.7;12.4094;0.170667
20200922172532292_DDMTREBIC-R4_snap.fits;2.06597;26521;1.64763;0
20200922172656089_DDMTREBIC-R4_met.fits;2.25647;26497.6;7.07408;0.170667
20200922172705988_DDMTREBIC-R4_met.fits;2.28199;26499;5.24193;0.170667
20200922172710596_DDMTREBIC-R4_met.fits;2.18228;26504.9;4.56142;0.170667
20200922172716057_DDMTREBIC-R4_met.fits;2.32576;26506.3;4.76049;0.170667
20200922172727492_DDMTREBIC-R4_met.fits;2.08177;26507.8;6.81028;0.512
20200922172632366_DDMTREBIC-R4_snap.fits;2.72268;26516.6;2.3804;0
20200922172740633_DDMTREBIC-R4_met.fits;2.45721;26521;70.6119;0.512
20200922172746436_DDMTREBIC-R4_met.fits;2.29638;26513.7;9.30157;0.512
20200922172751044_DDMTREBIC-R4_met.fits;2.47003;26504.9;6.14534;0.170667
20200922172753433_DDMTREBIC-R4_met.fits;1.82726;26499;5.00227;0.170667
20200922172758212_DDMTREBIC-R4_met.fits;2.60404;26510.7;5.58448;0.341333
20200922172813401_DDMTREBIC-R4_met.fits;2.61768;26493.2;16.4551;0.341333
20200922172827908_DDMTREBIC-R4_met.fits;2.18321;26510.7;6.26187;0.341333
20200922172732441_DDMTREBIC-R4_snap.fits;2.48421;26453.6;2.52324;0
20200922172850606_DDMTREBIC-R4_met.fits;2.51878;26503.4;14.3351;0.341333
20200922172854532_DDMTREBIC-R4_met.fits;2.35504;26503.4;4.86966;0.341333
20200922172918254_DDMTREBIC-R4_met.fits;2.7597;26509.3;10.2456;0.341333
20200922172923374_DDMTREBIC-R4_met.fits;2.23014;26497.6;6.31321;1.70667
20200922172832516_DDMTREBIC-R4_snap.fits;2.2459;26472.7;1.85648;0
20200922172929689_DDMTREBIC-R4_met.fits;2.36057;26499;7.64001;3.41333
20200922172952046_DDMTREBIC-R4_met.fits;2.09542;26516.6;9.99856;0.341333
20200922173001604_DDMTREBIC-R4_met.fits;2.10932;26491.7;8.78332;0.170667
20200922172932590_DDMTREBIC-R4_snap.fits;2.44965;26449.2;1.84725;0
20200922173031470_DDMTREBIC-R4_met.fits;2.34488;26510.7;5.12258;0.170667
20200922173035566_DDMTREBIC-R4_met.fits;2.55623;26515.1;9.16287;0.170667
20200922173122500_DDMTREBIC-R4_met.fits;2.23522;26510.7;6.77826;3.072
20200922173032665_DDMTREBIC-R4_snap.fits;2.09199;26496.1;1.69849;0
20200922173143492_DDMTREBIC-R4_met.fits;2.41846;26507.8;7.78821;1.70667
20200922173159364_DDMTREBIC-R4_met.fits;2.00985;26509.3;4.47154;0.170667
20200922173216430_DDMTREBIC-R4_met.fits;2.48004;26503.4;5.13745;0.170667
20200922173132740_DDMTREBIC-R4_snap.fits;2.5622;26487.3;2.23733;0
20200922173234692_DDMTREBIC-R4_met.fits;2.59514;26510.7;5.20421;0.170667
20200922173239470_DDMTREBIC-R4_met.fits;2.68811;26500.5;6.12823;2.21867
20200922173258585_DDMTREBIC-R4_met.fits;2.09808;26507.8;4.75899;0.170667
20200922173304729_DDMTREBIC-R4_met.fits;2.69417;26503.4;9.36027;0.341333
20200922173232814_DDMTREBIC-R4_snap.fits;2.45543;26528.3;2.69478;0
20200922173340740_DDMTREBIC-R4_met.fits;2.23593;26515.1;4.72513;0.170667
20200922173353198_DDMTREBIC-R4_met.fits;2.65951;26518.1;6.35225;0.170667
20200922173359854_DDMTREBIC-R4_met.fits;2.14045;26519.5;4.62927;0.512
20200922173414873_DDMTREBIC-R4_met.fits;2.19885;26503.4;6.87759;0.170667
20200922173420164_DDMTREBIC-R4_met.fits;2.53515;26513.7;6.96654;1.87733
20200922173427161_DDMTREBIC-R4_met.fits;2.44662;26516.6;6.11181;0.341333
20200922173332889_DDMTREBIC-R4_snap.fits;2.52108;26460.9;2.18402;0
20200922173439790_DDMTREBIC-R4_met.fits;2.65086;26496.1;6.30463;0.512
20200922173453102_DDMTREBIC-R4_met.fits;2.0358;26500.5;8.01043;0.170667
20200922173502148_DDMTREBIC-R4_met.fits;2.08;26499;23.3854;0.682667
20200922173522628_DDMTREBIC-R4_met.fits;1.91244;26506.3;5.66924;0.170667
20200922173432964_DDMTREBIC-R4_snap.fits;2.98238;26471.2;2.08273;0
20200922173534574_DDMTREBIC-R4_met.fits;2.18198;26513.7;5.40942;0.170667
20200922173539353_DDMTREBIC-R4_met.fits;2.17109;26506.3;13.8947;0.341333
20200922173545497_DDMTREBIC-R4_met.fits;2.14963;26506.3;5.01272;0.170667
20200922173555908_DDMTREBIC-R4_met.fits;2.5044;26500.5;8.01047;0.170667
20200922173600345_DDMTREBIC-R4_met.fits;2.74285;26519.5;8.13366;0.170667
20200922173602393_DDMTREBIC-R4_met.fits;2.92905;26509.3;29.0541;0.341333
20200922173613657_DDMTREBIC-R4_met.fits;2.27774;26510.7;4.8141;0.341333
20200922173533038_DDMTREBIC-R4_snap.fits;2.51824;26500.5;2.06555;0
20200922173634649_DDMTREBIC-R4_met.fits;2.55453;26504.9;6.51502;0.512
20200922173647620_DDMTREBIC-R4_met.fits;2.29849;26510.7;17.4335;0.512
20200922173716462_DDMTREBIC-R4_met.fits;2.82083;26509.3;9.69127;0.341333
20200922173721412_DDMTREBIC-R4_met.fits;2.20874;26509.3;13.7847;0.341333
20200922173633113_DDMTREBIC-R4_snap.fits;2.79787;26458;2.00867;0
20200922173753838_DDMTREBIC-R4_met.fits;2.35646;26507.8;7.50307;0.341333
20200922173816537_DDMTREBIC-R4_met.fits;2.45041;26500.5;5.60911;0.512
20200922173733188_DDMTREBIC-R4_snap.fits;1.99327;26518.1;2.03536;0
20200922173922073_DDMTREBIC-R4_met.fits;2.67123;26504.9;6.03616;0.170667
20200922173833262_DDMTREBIC-R4_snap.fits;2.31495;26513.7;1.68477;0
20200922173932996_DDMTREBIC-R4_met.fits;2.45836;26499;5.14976;0.341333
20200922173937774_DDMTREBIC-R4_met.fits;2.43939;26512.2;5.96808;0.170667
20200922173948185_DDMTREBIC-R4_met.fits;1.93792;26491.7;7.20068;0.853333
20200922174011737_DDMTREBIC-R4_met.fits;1.99659;26512.2;16.2905;0.341333
20200922174023513_DDMTREBIC-R4_met.fits;2.11037;26515.1;12.425;0.341333
20200922173933337_DDMTREBIC-R4_snap.fits;2.38728;26515.1;2.0786;0
20200922174034265_DDMTREBIC-R4_met.fits;2.31372;26534.2;6.41657;0.341333
20200922174039726_DDMTREBIC-R4_met.fits;2.3642;26521;15.8963;0.341333
20200922174111129_DDMTREBIC-R4_met.fits;2.32432;26494.6;6.51886;0.170667
20200922174117102_DDMTREBIC-R4_met.fits;2.39239;26504.9;6.3401;0.170667
20200922174122734_DDMTREBIC-R4_met.fits;2.54529;26519.5;6.00924;0.170667
20200922174126318_DDMTREBIC-R4_met.fits;2.45851;26507.8;8.63105;0.341333
20200922174130585_DDMTREBIC-R4_met.fits;3.02103;26503.4;6.06662;0.170667
20200922174033412_DDMTREBIC-R4_snap.fits;2.75344;26516.6;1.30253;0
20200922174153966_DDMTREBIC-R4_met.fits;2.79154;26522.5;7.56963;0.170667
20200922174206425_DDMTREBIC-R4_met.fits;2.68267;26504.9;8.77758;0.512
20200922174133486_DDMTREBIC-R4_snap.fits;2.62729;26484.4;2.46445;0
20200922174235097_DDMTREBIC-R4_met.fits;2.40172;26500.5;4.95504;0.170667
20200922174254553_DDMTREBIC-R4_met.fits;2.82229;26500.5;7.09671;0.512
20200922174305134_DDMTREBIC-R4_met.fits;2.62623;26510.7;8.34145;0.341333
20200922174308889_DDMTREBIC-R4_met.fits;2.37288;26507.8;6.99474;0.170667
20200922174319982_DDMTREBIC-R4_met.fits;2.50222;26509.3;54.524;2.38933
20200922174330564_DDMTREBIC-R4_met.fits;2.27415;26509.3;19.7094;0.170667
20200922174233561_DDMTREBIC-R4_snap.fits;2.33279;26497.6;2.08068;0
20200922174344558_DDMTREBIC-R4_met.fits;2.21439;26502;6.87972;0.341333
20200922174400942_DDMTREBIC-R4_met.fits;2.38557;26494.6;12.6567;0.341333
20200922174410670_DDMTREBIC-R4_met.fits;2.26631;26510.7;9.50806;0.341333
20200922174413913_DDMTREBIC-R4_met.fits;2.14534;26507.8;17.2681;0.512
20200922174419374_DDMTREBIC-R4_met.fits;2.4335;26515.1;5.62627;0.170667
20200922174425518_DDMTREBIC-R4_met.fits;2.52512;26490.2;10.1319;0.512
20200922174333636_DDMTREBIC-R4_snap.fits;2.31234;26510.7;1.91823;0
20200922174431662_DDMTREBIC-R4_met.fits;2.57611;26503.4;5.46462;0.170667
20200922174442073_DDMTREBIC-R4_met.fits;2.33716;26503.4;6.21566;0.341333
20200922174452142_DDMTREBIC-R4_met.fits;2.49761;26509.3;10.3247;1.36533
20200922174458286_DDMTREBIC-R4_met.fits;2.03024;26499;6.18389;0.170667
20200922174504772_DDMTREBIC-R4_met.fits;2.57409;26503.4;8.18625;0.170667
20200922174523374_DDMTREBIC-R4_met.fits;2.27409;26516.6;6.75423;0.170667
20200922174433710_DDMTREBIC-R4_snap.fits;2.44405;26491.7;1.95582;0
20200922174547097_DDMTREBIC-R4_met.fits;1.93667;26503.4;5.24868;0.341333
20200922174603310_DDMTREBIC-R4_met.fits;2.48395;26493.2;7.45735;0.170667
20200922174627374_DDMTREBIC-R4_met.fits;2.41748;26502;5.71911;0.170667
20200922174533785_DDMTREBIC-R4_snap.fits;2.38431;26452.1;2.16694;0
20200922174634201_DDMTREBIC-R4_met.fits;2.28522;26502;5.52453;0.512
20200922174636932_DDMTREBIC-R4_met.fits;2.52169;26512.2;5.4297;0.512
20200922174640516_DDMTREBIC-R4_met.fits;1.9217;26497.6;13.6228;0.682667
20200922174647342_DDMTREBIC-R4_met.fits;2.49594;26509.3;40.1212;0.341333
20200922174701508_DDMTREBIC-R4_met.fits;2.16354;26502;5.13121;0.170667
20200922174721646_DDMTREBIC-R4_met.fits;3.15482;26502;8.16575;0.341333
20200922174633860_DDMTREBIC-R4_snap.fits;2.60158;26510.7;3.31644;0
20200922174738713_DDMTREBIC-R4_met.fits;2.28112;26503.4;4.70556;1.024
20200922174749636_DDMTREBIC-R4_met.fits;2.09053;26496.1;4.34576;0.170667
20200922174815065_DDMTREBIC-R4_met.fits;2.99856;26535.6;13.0536;0.341333
20200922174733934_DDMTREBIC-R4_snap.fits;2.42316;26449.2;2.00995;0
20200922174832814_DDMTREBIC-R4_met.fits;2.57031;26519.5;6.97596;0.170667
20200922174836740_DDMTREBIC-R4_met.fits;2.35446;26496.1;4.77586;0.170667
20200922174900121_DDMTREBIC-R4_met.fits;1.78354;26504.9;4.37297;1.87733
20200922174922137_DDMTREBIC-R4_met.fits;2.38067;26491.7;6.12439;0.170667
20200922174834009_DDMTREBIC-R4_snap.fits;2.46843;26462.4;1.72888;0
20200922175001561_DDMTREBIC-R4_met.fits;2.30848;26510.7;4.8896;0.170667
20200922175007705_DDMTREBIC-R4_met.fits;2.67419;26494.6;7.33249;1.70667
20200922175030233_DDMTREBIC-R4_met.fits;2.39385;26510.7;5.65238;0.170667
20200922174934084_DDMTREBIC-R4_snap.fits;2.61417;26521;2.3866;0
20200922175035694_DDMTREBIC-R4_met.fits;2.50857;26509.3;5.51079;0.512
20200922175045252_DDMTREBIC-R4_met.fits;2.39452;26499;10.129;0.341333
20200922175104878_DDMTREBIC-R4_met.fits;2.77854;26503.4;7.64837;0.170667
20200922175115972_DDMTREBIC-R4_met.fits;2.24035;26507.8;6.50905;0.341333
20200922175130478_DDMTREBIC-R4_met.fits;2.23758;26510.7;4.85307;0.170667
20200922175034158_DDMTREBIC-R4_snap.fits;1.83897;26455.1;2.47617;0
20200922175152665_DDMTREBIC-R4_met.fits;2.0734;26507.8;7.23608;0.170667
20200922175209390_DDMTREBIC-R4_met.fits;2.65599;26521;5.76357;0.512
20200922175134233_DDMTREBIC-R4_snap.fits;2.30614;26475.6;1.87127;0
20200922175232430_DDMTREBIC-R4_met.fits;2.30771;26506.3;6.15023;0.170667
20200922175246254_DDMTREBIC-R4_met.fits;2.22371;26506.3;5.08233;0.170667
20200922175300932_DDMTREBIC-R4_met.fits;2.34211;26506.3;24.4575;0.341333
20200922175311684_DDMTREBIC-R4_met.fits;2.22953;26510.7;5.11125;1.70667
20200922175320900_DDMTREBIC-R4_met.fits;2.33107;26510.7;8.03549;0.512
20200922175323801_DDMTREBIC-R4_met.fits;2.32777;26510.7;5.24421;0.853333
20200922175327726_DDMTREBIC-R4_met.fits;2.34759;26510.7;7.73428;0.341333
20200922175234308_DDMTREBIC-R4_snap.fits;2.15327;26466.8;2.09587;0
20200922175359812_DDMTREBIC-R4_met.fits;2.23538;26497.6;4.82284;0.170667
20200922175407150_DDMTREBIC-R4_met.fits;2.12794;26507.8;5.75553;0.341333
20200922175409369_DDMTREBIC-R4_met.fits;2.47006;26506.3;4.94021;0.170667
20200922175334382_DDMTREBIC-R4_snap.fits;2.31061;26537.1;2.2933;0
20200922175434116_DDMTREBIC-R4_met.fits;2.44317;26513.7;6.95668;0.170667
20200922175523780_DDMTREBIC-R4_met.fits;2.26632;26506.3;5.32988;0.170667
20200922175434457_DDMTREBIC-R4_snap.fits;1.91781;26509.3;2.10842;0
20200922175550062_DDMTREBIC-R4_met.fits;2.65416;26500.5;7.47475;0.682667
20200922175604910_DDMTREBIC-R4_met.fits;2.5378;26522.5;5.28677;0.853333
20200922175623172_DDMTREBIC-R4_met.fits;2.32646;26500.5;6.24521;0.512
20200922175534532_DDMTREBIC-R4_snap.fits;1.97317;26523.9;1.67906;0
20200922175632558_DDMTREBIC-R4_met.fits;2.60658;26522.5;5.40278;0.170667
20200922175642628_DDMTREBIC-R4_met.fits;2.32026;26512.2;6.97085;0.170667
20200922175644676_DDMTREBIC-R4_met.fits;2.4989;26512.2;14.7969;0.512
20200922175647406_DDMTREBIC-R4_met.fits;2.44929;26503.4;5.14864;0.170667
20200922175657817_DDMTREBIC-R4_met.fits;2.62875;26499;8.47063;1.536
20200922175713518_DDMTREBIC-R4_met.fits;2.77827;26504.9;38.2787;0.853333
20200922175724953_DDMTREBIC-R4_met.fits;2.18901;26512.2;4.82082;0.170667
20200922175729049_DDMTREBIC-R4_met.fits;2.60916;26512.2;5.27975;0.170667
20200922175634606_DDMTREBIC-R4_snap.fits;2.27709;26509.3;2.58852;0
20200922175757550_DDMTREBIC-R4_met.fits;2.33564;26504.9;19.2417;0.341333
20200922175803865_DDMTREBIC-R4_met.fits;2.61967;26507.8;5.27829;0.341333
20200922175806937_DDMTREBIC-R4_met.fits;2.46792;26509.3;5.6914;1.536
20200922175816665_DDMTREBIC-R4_met.fits;2.28892;26503.4;6.26406;0.170667
20200922175820078_DDMTREBIC-R4_met.fits;2.24963;26504.9;8.33948;0.512
20200922175823492_DDMTREBIC-R4_met.fits;2.39546;26502;5.87161;0.341333
20200922175825881_DDMTREBIC-R4_met.fits;2.35569;26509.3;8.34354;2.38933
20200922175734681_DDMTREBIC-R4_snap.fits;2.26331;26455.1;2.29674;0
20200922175900697_DDMTREBIC-R4_met.fits;2.03105;26496.1;6.34157;0.170667
20200922175910766_DDMTREBIC-R4_met.fits;2.87641;26510.7;31.0422;0.341333
