# file name; noise; peak f.; mag.; duration
20200922075939865_DDMTREBIC-R4_met.fits;2.13741;26510.7;10.7004;0.341333
20200922075948910_DDMTREBIC-R4_met.fits;2.12135;26497.6;4.48995;0.170667
20200922075951470_DDMTREBIC-R4_met.fits;2.31485;26509.3;13.8779;0.341333
20200922080009902_DDMTREBIC-R4_met.fits;2.27556;26453.6;13.8091;0.341333
20200922080047278_DDMTREBIC-R4_met.fits;2.25511;26500.5;4.6042;0.170667
20200922080052228_DDMTREBIC-R4_met.fits;2.21549;26510.7;7.12657;0.170667
20200922080105369_DDMTREBIC-R4_met.fits;2.74429;26500.5;9.44055;0.170667
20200922080114926_DDMTREBIC-R4_met.fits;2.2361;26482.9;9.21072;0.341333
20200922080129604_DDMTREBIC-R4_met.fits;2.31092;26494.6;7.29909;0.170667
20200922080132334_DDMTREBIC-R4_met.fits;2.25777;26500.5;7.81813;1.19467
20200922080136601_DDMTREBIC-R4_met.fits;2.09383;26491.7;10.3265;0.170667
20200922080050180_DDMTREBIC-R4_snap.fits;2.29146;26471.2;2.81819;0
20200922080203737_DDMTREBIC-R4_met.fits;2.65385;26503.4;5.69643;0.170667
20200922080210222_DDMTREBIC-R4_met.fits;2.07427;26449.2;6.17161;0.682667
20200922080216366_DDMTREBIC-R4_met.fits;2.14475;26504.9;6.84568;0.853333
20200922080221657_DDMTREBIC-R4_met.fits;2.5421;26497.6;12.3067;0.341333
20200922080238212_DDMTREBIC-R4_met.fits;1.96788;26502;5.41594;0.170667
20200922080150254_DDMTREBIC-R4_snap.fits;2.4139;26474.1;3.51443;0
20200922080247940_DDMTREBIC-R4_met.fits;2.26291;26512.2;6.37075;1.70667
20200922080306542_DDMTREBIC-R4_met.fits;2.37559;26496.1;6.19819;0.512
20200922080329924_DDMTREBIC-R4_met.fits;2.35145;26497.6;7.57181;0.341333
20200922080333166_DDMTREBIC-R4_met.fits;2.42015;26521;6.60825;0.341333
20200922080250329_DDMTREBIC-R4_snap.fits;2.60543;26460.9;1.65391;0
20200922080348526_DDMTREBIC-R4_met.fits;2.28186;26502;4.68481;0.170667
20200922080355353_DDMTREBIC-R4_met.fits;2.15425;26516.6;6.18395;0.341333
20200922080358425_DDMTREBIC-R4_met.fits;2.20829;26516.6;13.536;1.19467
20200922080406617_DDMTREBIC-R4_met.fits;1.99099;26497.6;4.13784;0.170667
20200922080417198_DDMTREBIC-R4_met.fits;2.10554;26513.7;5.37426;0.170667
20200922080419758_DDMTREBIC-R4_met.fits;2.05264;26509.3;26.6962;0.341333
20200922080441092_DDMTREBIC-R4_met.fits;2.10652;26499;16.7714;0.682667
20200922080350404_DDMTREBIC-R4_snap.fits;2.60135;26499;1.82559;0
20200922080501742_DDMTREBIC-R4_met.fits;2.04781;26506.3;4.41083;0.170667
20200922080506692_DDMTREBIC-R4_met.fits;2.50889;26528.3;12.0041;0.170667
20200922080524612_DDMTREBIC-R4_met.fits;2.42001;26504.9;7.3773;0.170667
20200922080529220_DDMTREBIC-R4_met.fits;2.43612;26493.2;23.6287;0.682667
20200922080533657_DDMTREBIC-R4_met.fits;2.32224;26513.7;9.24154;0.341333
20200922080539972_DDMTREBIC-R4_met.fits;2.35923;26504.9;6.99063;0.853333
20200922080450478_DDMTREBIC-R4_snap.fits;2.14083;26453.6;1.55783;0
20200922080548846_DDMTREBIC-R4_met.fits;2.30086;26493.2;12.4263;0.170667
20200922080559940_DDMTREBIC-R4_met.fits;2.43988;26529.8;19.532;0.341333
20200922080603865_DDMTREBIC-R4_met.fits;2.15455;26502;5.96814;0.170667
20200922080613081_DDMTREBIC-R4_met.fits;2.39346;26540;5.09701;0.170667
20200922080620078_DDMTREBIC-R4_met.fits;2.28026;26534.2;7.00837;0.341333
20200922080622297_DDMTREBIC-R4_met.fits;2.44297;26532.7;12.4542;0.341333
20200922080625369_DDMTREBIC-R4_met.fits;2.2865;26503.4;14.3793;0.512
20200922080550553_DDMTREBIC-R4_snap.fits;2.62934;26502;1.87836;0
20200922080651310_DDMTREBIC-R4_met.fits;2.25564;26500.5;8.00529;0.170667
20200922080654212_DDMTREBIC-R4_met.fits;2.66556;26472.7;13.224;0.170667
20200922080718105_DDMTREBIC-R4_met.fits;1.97931;26500.5;4.41079;0.512
20200922080650628_DDMTREBIC-R4_snap.fits;2.19557;26472.7;2.29175;0
20200922080747801_DDMTREBIC-R4_met.fits;2.01056;26497.6;7.6385;0.853333
20200922080808110_DDMTREBIC-R4_met.fits;2.20631;26522.5;10.1862;0.170667
20200922080819033_DDMTREBIC-R4_met.fits;2.20665;26507.8;4.52754;0.170667
20200922080828932_DDMTREBIC-R4_met.fits;2.92962;26485.8;8.07215;0.341333
20200922080846510_DDMTREBIC-R4_met.fits;2.4896;26496.1;7.67381;0.170667
20200922080750702_DDMTREBIC-R4_snap.fits;2.42064;26528.3;2.29199;0
20200922080856238_DDMTREBIC-R4_met.fits;2.42311;26502;25.7731;1.19467
20200922080911086_DDMTREBIC-R4_met.fits;2.24896;26500.5;5.3912;0.170667
20200922080913988_DDMTREBIC-R4_met.fits;2.32147;26510.7;17.5225;0.341333
20200922080916206_DDMTREBIC-R4_met.fits;2.35277;26502;18.6519;0.341333
20200922080920644_DDMTREBIC-R4_met.fits;2.54489;26504.9;5.34184;1.36533
20200922080926788_DDMTREBIC-R4_met.fits;1.96156;26497.6;4.01157;0.170667
20200922080931566_DDMTREBIC-R4_met.fits;2.53493;26512.2;8.67503;0.170667
20200922080938393_DDMTREBIC-R4_met.fits;2.43303;26493.2;7.47168;0.170667
20200922080941465_DDMTREBIC-R4_met.fits;1.72638;26506.3;4.61537;0.170667
20200922080850777_DDMTREBIC-R4_snap.fits;2.36112;26462.4;2.11291;0
20200922080950681_DDMTREBIC-R4_met.fits;2.33695;26503.4;11.5462;0.341333
20200922081008260_DDMTREBIC-R4_met.fits;2.61038;26502;6.51321;0.853333
20200922081012014_DDMTREBIC-R4_met.fits;2.0282;26494.6;4.2832;0.170667
20200922081015940_DDMTREBIC-R4_met.fits;2.59911;26537.1;6.44831;0.170667
20200922081026862_DDMTREBIC-R4_met.fits;2.38015;26499;4.97015;0.853333
20200922081042564_DDMTREBIC-R4_met.fits;2.5889;26537.1;5.40592;0.170667
20200922080950852_DDMTREBIC-R4_snap.fits;2.57783;26463.9;3.42857;0
20200922081051609_DDMTREBIC-R4_met.fits;2.24481;26491.7;6.65779;0.341333
20200922081106116_DDMTREBIC-R4_met.fits;2.26811;26503.4;4.67583;0.170667
20200922081122670_DDMTREBIC-R4_met.fits;2.26033;26496.1;7.91835;4.94933
20200922081135129_DDMTREBIC-R4_met.fits;2.02994;26513.7;4.67403;0.170667
20200922081050926_DDMTREBIC-R4_snap.fits;2.83643;26518.1;9.25881;0
20200922081150489_DDMTREBIC-R4_met.fits;2.48176;26518.1;9.25881;0.682667
20200922081155780_DDMTREBIC-R4_met.fits;2.06413;26499;5.26938;0.170667
20200922081242201_DDMTREBIC-R4_met.fits;2.41779;26518.1;5.6076;0.170667
20200922081151001_DDMTREBIC-R4_snap.fits;2.25244;26545.9;2.52253;0
20200922081300121_DDMTREBIC-R4_met.fits;2.14119;26507.8;11.1764;0.341333
20200922081302852_DDMTREBIC-R4_met.fits;2.28215;26537.1;7.17595;0.170667
20200922081310190_DDMTREBIC-R4_met.fits;2.40883;26487.3;11.1215;0.512
20200922081313262_DDMTREBIC-R4_met.fits;2.14511;26493.2;5.34441;0.341333
20200922081326062_DDMTREBIC-R4_met.fits;2.32995;26537.1;9.42881;2.048
20200922081331353_DDMTREBIC-R4_met.fits;1.96546;26528.3;4.05259;0.170667
20200922081335449_DDMTREBIC-R4_met.fits;2.49978;26491.7;5.99196;0.170667
20200922081347908_DDMTREBIC-R4_met.fits;2.45967;26491.7;11.6023;0.341333
20200922081251076_DDMTREBIC-R4_snap.fits;2.14401;26534.2;2.09649;0
20200922081404462_DDMTREBIC-R4_met.fits;2.37659;26518.1;5.80485;0.682667
20200922081351150_DDMTREBIC-R4_snap.fits;2.48431;26450.7;2.42434;0
20200922081450030_DDMTREBIC-R4_met.fits;2.53769;26499;13.7982;0.341333
20200922081501806_DDMTREBIC-R4_met.fits;1.73024;26503.4;7.3977;0.341333
20200922081532526_DDMTREBIC-R4_met.fits;1.989;26496.1;7.65417;0.170667
20200922081545326_DDMTREBIC-R4_met.fits;2.29071;26509.3;9.33713;1.024
20200922081451225_DDMTREBIC-R4_snap.fits;2.37168;26532.7;1.74694;0
20200922081556078_DDMTREBIC-R4_met.fits;2.43886;26516.6;11.3195;0.170667
20200922081600516_DDMTREBIC-R4_met.fits;2.11621;26485.8;4.56837;0.170667
20200922081604953_DDMTREBIC-R4_met.fits;2.41588;26487.3;6.29929;0.512
20200922081620313_DDMTREBIC-R4_met.fits;2.17572;26500.5;12.6788;0.341333
20200922081626628_DDMTREBIC-R4_met.fits;2.58318;26509.3;17.9871;0.341333
20200922081629358_DDMTREBIC-R4_met.fits;2.35745;26515.1;4.97609;0.170667
20200922081636526_DDMTREBIC-R4_met.fits;2.35169;26504.9;10.2658;0.512
20200922081551300_DDMTREBIC-R4_snap.fits;2.31463;26458;2.36611;0
20200922081706222_DDMTREBIC-R4_met.fits;2.28937;26538.6;5.50866;0.170667
20200922081711342_DDMTREBIC-R4_met.fits;2.17563;26462.4;7.21401;0.170667
20200922081722606_DDMTREBIC-R4_met.fits;2.42728;26500.5;5.87157;0.170667
20200922081728750_DDMTREBIC-R4_met.fits;2.56337;26521;5.8952;1.70667
20200922081741038_DDMTREBIC-R4_met.fits;2.21754;26491.7;6.52193;0.682667
20200922081651374_DDMTREBIC-R4_snap.fits;2.38856;26510.7;1.84958;0
20200922081750254_DDMTREBIC-R4_met.fits;2.02165;26509.3;13.3455;0.341333
20200922081758958_DDMTREBIC-R4_met.fits;2.09844;26506.3;7.31053;1.70667
20200922081808857_DDMTREBIC-R4_met.fits;1.93234;26512.2;4.1643;0.341333
20200922081826777_DDMTREBIC-R4_met.fits;2.11781;26516.6;20.0238;1.024
20200922081751449_DDMTREBIC-R4_snap.fits;2.08688;26496.1;2.35801;0
20200922081856814_DDMTREBIC-R4_met.fits;2.49371;26507.8;35.0573;2.38933
20200922081925316_DDMTREBIC-R4_met.fits;2.69485;26485.8;5.99522;0.170667
20200922081932654_DDMTREBIC-R4_met.fits;2.30254;26485.8;8.38816;0.512
20200922081942041_DDMTREBIC-R4_met.fits;2.63292;26497.6;5.38159;0.170667
20200922081945966_DDMTREBIC-R4_met.fits;2.35461;26478.5;7.65436;1.536
20200922081851524_DDMTREBIC-R4_snap.fits;2.37904;26480;3.99641;0
20200922081949380_DDMTREBIC-R4_met.fits;2.3389;26547.4;17.4961;2.048
20200922081955182_DDMTREBIC-R4_met.fits;1.74362;26522.5;4.11044;0.512
20200922082014638_DDMTREBIC-R4_met.fits;2.27291;26503.4;11.4232;0.341333
20200922082018564_DDMTREBIC-R4_met.fits;2.44084;26449.2;5.13381;0.341333
20200922082030340_DDMTREBIC-R4_met.fits;2.32645;26509.3;6.21018;0.341333
20200922082032900_DDMTREBIC-R4_met.fits;2.60618;26506.3;16.3113;0.341333
20200922082040921_DDMTREBIC-R4_met.fits;2.18872;26526.9;10.3729;0.170667
20200922082042969_DDMTREBIC-R4_met.fits;2.54788;26497.6;6.11806;0.170667
20200922081951598_DDMTREBIC-R4_snap.fits;2.18362;26482.9;2.22011;0
20200922082055257_DDMTREBIC-R4_met.fits;2.34551;26500.5;6.40891;0.341333
20200922082105326_DDMTREBIC-R4_met.fits;1.81548;26503.4;4.67322;0.170667
20200922082122734_DDMTREBIC-R4_met.fits;2.33336;26493.2;5.43004;0.170667
20200922082129561_DDMTREBIC-R4_met.fits;2.28271;26485.8;5.46923;0.682667
20200922082140484_DDMTREBIC-R4_met.fits;2.22867;26528.3;6.2522;0.170667
20200922082143897_DDMTREBIC-R4_met.fits;2.13771;26504.9;6.92887;1.536
20200922082051673_DDMTREBIC-R4_snap.fits;1.8807;26519.5;2.40854;0
20200922082202670_DDMTREBIC-R4_met.fits;2.72019;26529.8;12.4725;0.341333
20200922082213081_DDMTREBIC-R4_met.fits;2.57754;26506.3;7.69837;0.341333
20200922082219225_DDMTREBIC-R4_met.fits;1.91678;26482.9;8.25668;0.341333
20200922082223150_DDMTREBIC-R4_met.fits;1.95591;26504.9;8.88735;0.341333
20200922082231342_DDMTREBIC-R4_met.fits;2.20814;26499;6.56142;0.170667
20200922082235950_DDMTREBIC-R4_met.fits;2.47801;26507.8;7.43561;0.170667
20200922082151748_DDMTREBIC-R4_snap.fits;2.18694;26547.4;1.8694;0
20200922082251652_DDMTREBIC-R4_met.fits;2.34897;26504.9;6.307;0.170667
20200922082317081_DDMTREBIC-R4_met.fits;1.7667;26453.6;3.72302;0.170667
20200922082322884_DDMTREBIC-R4_met.fits;2.32296;26490.2;4.89647;2.048
20200922082336196_DDMTREBIC-R4_met.fits;1.94706;26506.3;7.61387;0.170667
20200922082338756_DDMTREBIC-R4_met.fits;2.20328;26509.3;4.89476;0.170667
20200922082344388_DDMTREBIC-R4_met.fits;2.65539;26519.5;6.09478;0.170667
20200922082251822_DDMTREBIC-R4_snap.fits;2.05081;26535.6;1.85933;0
20200922082347630_DDMTREBIC-R4_met.fits;2.03633;26506.3;9.55786;2.048
20200922082352238_DDMTREBIC-R4_met.fits;2.30716;26504.9;7.47432;1.70667
20200922082355822_DDMTREBIC-R4_met.fits;2.40559;26499;5.37836;1.536
20200922082411353_DDMTREBIC-R4_met.fits;1.95804;26503.4;6.78839;0.341333
20200922082419374_DDMTREBIC-R4_met.fits;2.12747;26510.7;5.68846;0.512
20200922082423641_DDMTREBIC-R4_met.fits;1.87093;26540;3.80939;0.170667
20200922082426201_DDMTREBIC-R4_met.fits;2.07624;26497.6;7.85885;2.048
20200922082436953_DDMTREBIC-R4_met.fits;2.19109;26500.5;5.48733;0.341333
20200922082447876_DDMTREBIC-R4_met.fits;1.91215;26507.8;7.61737;0.341333
20200922082351897_DDMTREBIC-R4_snap.fits;2.44823;26490.2;2.06855;0
20200922082456750_DDMTREBIC-R4_met.fits;1.95451;26502;4.17475;0.682667
20200922082501017_DDMTREBIC-R4_met.fits;2.3115;26500.5;8.69053;0.170667
20200922082505113_DDMTREBIC-R4_met.fits;2.25137;26499;5.56743;0.170667
20200922082509721_DDMTREBIC-R4_met.fits;2.05799;26504.9;11.3071;0.341333
20200922082521668_DDMTREBIC-R4_met.fits;2.57586;26515.1;9.34984;0.170667
20200922082531908_DDMTREBIC-R4_met.fits;2.37692;26510.7;9.26787;0.341333
20200922082540270_DDMTREBIC-R4_met.fits;2.10168;26493.2;7.7303;0.512
20200922082451972_DDMTREBIC-R4_snap.fits;2.17659;26507.8;4.10556;0
20200922082551705_DDMTREBIC-R4_met.fits;2.72289;26509.3;13.8751;2.38933
20200922082558702_DDMTREBIC-R4_met.fits;2.12424;26503.4;4.93334;0.341333
20200922082605529_DDMTREBIC-R4_met.fits;2.33453;26500.5;9.00138;0.512
20200922082612526_DDMTREBIC-R4_met.fits;2.32548;26519.5;5.22216;0.170667
20200922082619865_DDMTREBIC-R4_met.fits;2.35298;26497.6;12.4781;0.170667
20200922082647001_DDMTREBIC-R4_met.fits;2.08663;26502;4.79506;0.341333
20200922082552046_DDMTREBIC-R4_snap.fits;2.12172;26518.1;2.15867;0
20200922082654169_DDMTREBIC-R4_met.fits;2.4011;26507.8;7.93334;0.341333
20200922082707310_DDMTREBIC-R4_met.fits;2.35435;26522.5;8.27278;0.170667
20200922082715161_DDMTREBIC-R4_met.fits;1.96459;26519.5;7.99639;0.341333
20200922082724889_DDMTREBIC-R4_met.fits;2.61165;26504.9;7.46266;0.341333
20200922082730350_DDMTREBIC-R4_met.fits;2.42641;26502;5.58816;1.87733
20200922082744174_DDMTREBIC-R4_met.fits;2.4982;26493.2;9.12191;0.170667
20200922082652121_DDMTREBIC-R4_snap.fits;2.14366;26532.7;1.58118;0
20200922082749806_DDMTREBIC-R4_met.fits;1.9393;26499;4.1337;0.170667
20200922082754585_DDMTREBIC-R4_met.fits;2.14085;26506.3;5.51045;0.170667
20200922082803630_DDMTREBIC-R4_met.fits;2.30271;26503.4;4.96264;0.170667
20200922082805678_DDMTREBIC-R4_met.fits;2.3648;26452.1;12.7496;0.170667
20200922082819502_DDMTREBIC-R4_met.fits;2.21542;26497.6;35.7899;0.341333
20200922082825476_DDMTREBIC-R4_met.fits;2.18771;26503.4;9.63511;0.341333
20200922082838617_DDMTREBIC-R4_met.fits;2.39693;26499;11.1034;0.170667
20200922082846126_DDMTREBIC-R4_met.fits;2.59238;26509.3;6.18962;3.41333
20200922082752196_DDMTREBIC-R4_snap.fits;2.38799;26482.9;2.28662;0
20200922082859950_DDMTREBIC-R4_met.fits;2.52057;26478.5;5.42708;0.170667
20200922082903193_DDMTREBIC-R4_met.fits;2.32346;26500.5;7.28997;0.170667
20200922082922990_DDMTREBIC-R4_met.fits;2.15208;26509.3;5.73556;0.170667
20200922082940398_DDMTREBIC-R4_met.fits;2.23639;26497.6;4.52844;0.170667
20200922082948932_DDMTREBIC-R4_met.fits;2.35805;26500.5;6.22448;0.170667
20200922082852270_DDMTREBIC-R4_snap.fits;2.33772;26472.7;2.15391;0
20200922083003268_DDMTREBIC-R4_met.fits;2.34176;26513.7;4.70023;1.536
20200922083007364_DDMTREBIC-R4_met.fits;2.63711;26500.5;8.44236;0.341333
20200922083012996_DDMTREBIC-R4_met.fits;2.45774;26499;7.90056;0.341333
20200922083019652_DDMTREBIC-R4_met.fits;2.05148;26521;12.4886;0.512
20200922083023918_DDMTREBIC-R4_met.fits;2.53756;26513.7;5.54149;0.341333
20200922083028697_DDMTREBIC-R4_met.fits;2.36313;26502;9.93456;0.853333
20200922083034670_DDMTREBIC-R4_met.fits;2.10016;26509.3;4.38696;0.170667
20200922083038425_DDMTREBIC-R4_met.fits;2.20006;26499;20.487;0.512
20200922083048836_DDMTREBIC-R4_met.fits;2.46108;26475.6;7.89808;0.170667
20200922082952345_DDMTREBIC-R4_snap.fits;2.43338;26510.7;6.25015;0
20200922083051737_DDMTREBIC-R4_met.fits;2.43338;26510.7;6.25015;0.512
20200922083056004_DDMTREBIC-R4_met.fits;1.95562;26490.2;9.8512;1.87733
20200922083102148_DDMTREBIC-R4_met.fits;2.0841;26502;7.79241;0.170667
20200922083105220_DDMTREBIC-R4_met.fits;2.31385;26500.5;14.398;0.341333
20200922083115118_DDMTREBIC-R4_met.fits;2.12242;26503.4;9.5605;0.512
20200922083122798_DDMTREBIC-R4_met.fits;2.35762;26516.6;11.7198;0.341333
20200922083130137_DDMTREBIC-R4_met.fits;1.98402;26515.1;6.70101;0.170667
20200922083133209_DDMTREBIC-R4_met.fits;2.14265;26485.8;6.80337;0.170667
20200922083140548_DDMTREBIC-R4_met.fits;2.18694;26507.8;4.44099;0.170667
20200922083052420_DDMTREBIC-R4_snap.fits;1.83874;26468.3;2.50884;0
20200922083200345_DDMTREBIC-R4_met.fits;1.82569;26497.6;4.97256;0.170667
20200922083204441_DDMTREBIC-R4_met.fits;1.81196;26509.3;5.34847;0.341333
20200922083217924_DDMTREBIC-R4_met.fits;2.23517;26494.6;7.5646;0.341333
20200922083227140_DDMTREBIC-R4_met.fits;2.13885;26506.3;4.81749;0.341333
20200922083231748_DDMTREBIC-R4_met.fits;2.04666;26509.3;4.70515;0.170667
20200922083237038_DDMTREBIC-R4_met.fits;1.98795;26506.3;4.75765;0.170667
20200922083239428_DDMTREBIC-R4_met.fits;1.905;26499;6.78723;0.170667
20200922083152494_DDMTREBIC-R4_snap.fits;2.32523;26535.6;1.86589;0
20200922083254788_DDMTREBIC-R4_met.fits;2.6562;26521;10.9834;0.341333
20200922083301614_DDMTREBIC-R4_met.fits;2.45369;26496.1;5.28045;0.170667
20200922083316804_DDMTREBIC-R4_met.fits;2.37014;26502;6.31766;0.170667
20200922083319364_DDMTREBIC-R4_met.fits;2.1178;26503.4;11.1216;0.512
20200922083330286_DDMTREBIC-R4_met.fits;2.10263;26499;7.8288;0.170667
20200922083332676_DDMTREBIC-R4_met.fits;2.09992;26485.8;14.0589;0.170667
20200922083346500_DDMTREBIC-R4_met.fits;1.86394;26543;4.54422;0.170667
20200922083349060_DDMTREBIC-R4_met.fits;1.75137;26507.8;3.6885;0.170667
20200922083252569_DDMTREBIC-R4_snap.fits;2.06427;26480;2.25491;0
20200922083358788_DDMTREBIC-R4_met.fits;2.13198;26502;11.3904;0.341333
20200922083422852_DDMTREBIC-R4_met.fits;2.23408;26487.3;12.7538;0.682667
20200922083433604_DDMTREBIC-R4_met.fits;2.09329;26507.8;5.8203;0.341333
20200922083449134_DDMTREBIC-R4_met.fits;2.35676;26502;7.40769;0.170667
20200922083352644_DDMTREBIC-R4_snap.fits;2.38517;26521;2.1223;0
20200922083507737_DDMTREBIC-R4_met.fits;2.41219;26516.6;11.0839;0.170667
20200922083526340_DDMTREBIC-R4_met.fits;2.07588;26502;5.81343;0.170667
20200922083549550_DDMTREBIC-R4_met.fits;2.31897;26494.6;4.70186;0.341333
20200922083452718_DDMTREBIC-R4_snap.fits;2.16302;26535.6;2.17843;0
20200922083609518_DDMTREBIC-R4_met.fits;2.11528;26481.4;14.9896;0.341333
20200922083619929_DDMTREBIC-R4_met.fits;2.01343;26529.8;5.97962;0.170667
20200922083623172_DDMTREBIC-R4_met.fits;2.5436;26497.6;7.62659;0.170667
20200922083644846_DDMTREBIC-R4_met.fits;2.31822;26518.1;88.2695;0.512
20200922083647918_DDMTREBIC-R4_met.fits;2.09911;26518.1;4.73173;0.341333
20200922083552793_DDMTREBIC-R4_snap.fits;2.28014;26506.3;2.4663;0
20200922083652868_DDMTREBIC-R4_met.fits;2.55704;26497.6;9.85761;0.341333
20200922083702084_DDMTREBIC-R4_met.fits;2.2441;26493.2;4.75734;0.170667
20200922083734852_DDMTREBIC-R4_met.fits;2.54906;26494.6;5.18722;2.048
20200922083744238_DDMTREBIC-R4_met.fits;1.97158;26497.6;6.17704;4.77867
20200922083652868_DDMTREBIC-R4_snap.fits;2.07344;26497.6;3.38926;0
20200922083755502_DDMTREBIC-R4_met.fits;2.45467;26512.2;6.66281;0.170667
20200922083803012_DDMTREBIC-R4_met.fits;2.1533;26503.4;5.18374;0.170667
20200922083819225_DDMTREBIC-R4_met.fits;2.72412;26481.4;5.6964;0.170667
20200922083831854_DDMTREBIC-R4_met.fits;2.3012;26503.4;8.28357;0.170667
20200922083836292_DDMTREBIC-R4_met.fits;2.1741;26499;5.18931;1.87733
20200922083846873_DDMTREBIC-R4_met.fits;2.56347;26500.5;11.3513;0.170667
20200922083752942_DDMTREBIC-R4_snap.fits;2.54341;26525.4;1.93563;0
20200922083858308_DDMTREBIC-R4_met.fits;2.15667;26509.3;12.9085;0.853333
20200922083905305_DDMTREBIC-R4_met.fits;2.44831;26532.7;11.7557;0.853333
20200922083909572_DDMTREBIC-R4_met.fits;2.02235;26500.5;6.07151;0.170667
20200922083921006_DDMTREBIC-R4_met.fits;2.46529;26512.2;4.95681;0.341333
20200922083931417_DDMTREBIC-R4_met.fits;2.1545;26497.6;10.2719;1.70667
20200922083939268_DDMTREBIC-R4_met.fits;2.34145;26490.2;6.32939;0.170667
20200922083948313_DDMTREBIC-R4_met.fits;1.89836;26502;5.43974;0.341333
20200922083853017_DDMTREBIC-R4_snap.fits;2.46802;26452.1;2.03165;0
20200922084000601_DDMTREBIC-R4_met.fits;1.89226;26506.3;4.58869;0.170667
20200922084005038_DDMTREBIC-R4_met.fits;2.283;26507.8;7.83729;0.341333
20200922084008110_DDMTREBIC-R4_met.fits;2.14866;26499;7.93472;0.512
20200922084017497_DDMTREBIC-R4_met.fits;2.16831;26496.1;9.79759;0.341333
20200922084032004_DDMTREBIC-R4_met.fits;2.22281;26499;6.36205;1.87733
20200922084044804_DDMTREBIC-R4_met.fits;2.71589;26509.3;7.29832;0.512
20200922083953092_DDMTREBIC-R4_snap.fits;2.42809;26543;2.3124;0
20200922084053166_DDMTREBIC-R4_met.fits;2.02023;26488.8;4.04049;0.170667
20200922084111086_DDMTREBIC-R4_met.fits;2.35395;26481.4;5.95232;0.341333
20200922084121326_DDMTREBIC-R4_met.fits;2.41923;26523.9;6.24172;0.170667
20200922084129177_DDMTREBIC-R4_met.fits;2.47827;26499;7.02355;1.70667
20200922084143001_DDMTREBIC-R4_met.fits;2.39619;26475.6;10.6731;0.341333
20200922084053166_DDMTREBIC-R4_snap.fits;2.30538;26452.1;2.39509;0
20200922084202969_DDMTREBIC-R4_met.fits;2.50387;26500.5;11.1454;0.170667
20200922084212526_DDMTREBIC-R4_met.fits;2.27474;26499;8.06677;0.170667
20200922084223278_DDMTREBIC-R4_met.fits;2.69606;26499;9.87326;0.170667
20200922084243588_DDMTREBIC-R4_met.fits;2.26413;26497.6;5.60961;0.170667
20200922084153241_DDMTREBIC-R4_snap.fits;2.39882;26494.6;2.30802;0
20200922084256729_DDMTREBIC-R4_met.fits;2.49296;26510.7;5.17425;3.072
20200922084305433_DDMTREBIC-R4_met.fits;2.86467;26500.5;71.6524;0.853333
20200922084310553_DDMTREBIC-R4_met.fits;2.47711;26484.4;38.7837;0.512
20200922084327790_DDMTREBIC-R4_met.fits;2.68475;26500.5;5.61889;1.87733
20200922084336665_DDMTREBIC-R4_met.fits;2.13538;26503.4;5.21741;0.170667
20200922084344516_DDMTREBIC-R4_met.fits;2.73258;26490.2;15.736;1.70667
20200922084349294_DDMTREBIC-R4_met.fits;2.17737;26497.6;6.0045;0.512
20200922084253316_DDMTREBIC-R4_snap.fits;2.26157;26449.2;2.13939;0
20200922084356804_DDMTREBIC-R4_met.fits;2.16665;26502;24.0799;0.341333
20200922084403630_DDMTREBIC-R4_met.fits;2.1063;26494.6;4.21635;0.170667
20200922084413017_DDMTREBIC-R4_met.fits;2.24745;26484.4;8.50945;0.341333
20200922084418478_DDMTREBIC-R4_met.fits;2.62188;26500.5;7.50787;0.341333
20200922084422233_DDMTREBIC-R4_met.fits;2.33833;26509.3;5.49113;0.170667
20200922084425646_DDMTREBIC-R4_met.fits;2.28899;26500.5;4.93973;0.170667
20200922084427694_DDMTREBIC-R4_met.fits;2.46879;26507.8;5.59875;0.170667
20200922084440153_DDMTREBIC-R4_met.fits;2.37908;26543;9.75661;2.38933
20200922084353390_DDMTREBIC-R4_snap.fits;2.36362;26463.9;1.71902;0
20200922084500974_DDMTREBIC-R4_met.fits;1.8525;26502;4.82031;0.341333
20200922084504217_DDMTREBIC-R4_met.fits;2.31882;26506.3;11.5572;0.341333
20200922084507630_DDMTREBIC-R4_met.fits;2.07473;26507.8;8.17304;0.170667
20200922084518382_DDMTREBIC-R4_met.fits;2.08085;26504.9;12.8883;0.512
20200922084522308_DDMTREBIC-R4_met.fits;2.12532;26528.3;4.82226;0.170667
20200922084542958_DDMTREBIC-R4_met.fits;2.02031;26507.8;4.91339;1.19467
20200922084453465_DDMTREBIC-R4_snap.fits;2.11175;26465.3;2.27637;0
20200922084553881_DDMTREBIC-R4_met.fits;2.41914;26507.8;5.15971;0.170667
20200922084558660_DDMTREBIC-R4_met.fits;2.01539;26499;8.36429;0.341333
20200922084603268_DDMTREBIC-R4_met.fits;2.05814;26497.6;7.0871;0.341333
20200922084611289_DDMTREBIC-R4_met.fits;2.34389;26499;27.3538;0.341333
20200922084618286_DDMTREBIC-R4_met.fits;2.29058;26500.5;4.69993;0.170667
20200922084629721_DDMTREBIC-R4_met.fits;2.01703;26482.9;8.66508;1.19467
20200922084643374_DDMTREBIC-R4_met.fits;2.29012;26500.5;19.5611;0.341333
20200922084553540_DDMTREBIC-R4_snap.fits;1.80036;26453.6;1.54252;0
20200922084654126_DDMTREBIC-R4_met.fits;2.09398;26503.4;9.49894;0.341333
