# file name; noise; peak f.; mag.; duration
20210317170043437_OBSUPICE-R6_snap.fits;20.2319;26466.8;14.802;0
20210317170143512_OBSUPICE-R6_snap.fits;22.1721;26537.1;18.4281;0
20210317170243586_OBSUPICE-R6_snap.fits;21.4999;26493.2;20.9494;0
20210317170343661_OBSUPICE-R6_snap.fits;21.111;26455.1;19.3467;0
20210317170443736_OBSUPICE-R6_snap.fits;23.4953;26472.7;19.1914;0
20210317170546712_OBSUPICE-R6_met.fits;18.6805;26503.4;37.4321;0.170667
20210317170543810_OBSUPICE-R6_snap.fits;20.5296;26472.7;18.6915;0
20210317170718872_OBSUPICE-R6_met.fits;20.7774;26493.2;56.0895;0.170667
20210317170643885_OBSUPICE-R6_snap.fits;17.4731;26547.4;21.2229;0
20210317170743960_OBSUPICE-R6_snap.fits;23.8793;26543;16.4955;0
20210317170844034_OBSUPICE-R6_snap.fits;17.1836;26471.2;13.6435;0
20210317170944109_OBSUPICE-R6_snap.fits;25.2134;26497.6;17.7137;0
20210317171044184_OBSUPICE-R6_snap.fits;20.4062;26472.7;13.0257;0
20210317171144258_OBSUPICE-R6_snap.fits;18.9392;26540;19.7483;0
20210317171244333_OBSUPICE-R6_snap.fits;22.0973;26506.3;18.418;0
20210317171344408_OBSUPICE-R6_snap.fits;23.8827;26477.1;15.6778;0
20210317171444482_OBSUPICE-R6_snap.fits;18.5046;26450.7;17.186;0
20210317171544557_OBSUPICE-R6_snap.fits;18.2401;26547.4;18.4817;0
20210317171644632_OBSUPICE-R6_snap.fits;24.1379;26494.6;16.9741;0
20210317171839149_OBSUPICE-R6_met.fits;18.4472;26487.3;41.5328;0.170667
20210317171744706_OBSUPICE-R6_snap.fits;16.4993;26512.2;17.0499;0
20210317171844781_OBSUPICE-R6_snap.fits;21.57;26478.5;19.3596;0
20210317171944856_OBSUPICE-R6_snap.fits;26.3114;26512.2;18.0896;0
20210317172044930_OBSUPICE-R6_snap.fits;24.5507;26528.3;20.187;0
20210317172145005_OBSUPICE-R6_snap.fits;22.0708;26506.3;21.2748;0
20210317172244056_OBSUPICE-R6_met.fits;21.9782;26496.1;367.089;0.682667
20210317172245080_OBSUPICE-R6_snap.fits;19.7519;26455.1;17.51;0
20210317172345154_OBSUPICE-R6_snap.fits;19.4812;26531.2;25.0355;0
20210317172445229_OBSUPICE-R6_snap.fits;15.5977;26494.6;20.6777;0
20210317172542744_OBSUPICE-R6_met.fits;19.199;26499;44.7915;0.341333
20210317172545304_OBSUPICE-R6_snap.fits;17.1875;26526.9;19.8281;0
20210317172645378_OBSUPICE-R6_snap.fits;20.3636;26547.4;14.6613;0
20210317172745453_OBSUPICE-R6_snap.fits;18.5443;26481.4;19.7936;0
20210317172845528_OBSUPICE-R6_snap.fits;18.1302;26540;20.781;0
20210317172945602_OBSUPICE-R6_snap.fits;21.8899;26453.6;19.7781;0
20210317173122200_OBSUPICE-R6_met.fits;20.711;26475.6;280.825;0.512
20210317173045677_OBSUPICE-R6_snap.fits;19.0995;26460.9;14.3266;0
20210317173145752_OBSUPICE-R6_snap.fits;17.9782;26475.6;17.4979;0
20210317173245826_OBSUPICE-R6_snap.fits;15.5889;26493.2;16.3618;0
20210317173353581_OBSUPICE-R6_met.fits;25.3775;26496.1;51.9494;0.170667
20210317173345901_OBSUPICE-R6_snap.fits;17.8903;26532.7;15.2317;0
20210317173445976_OBSUPICE-R6_snap.fits;18.6088;26485.8;14.3697;0
20210317173546050_OBSUPICE-R6_snap.fits;20.2229;26463.9;18.9034;0
20210317173646125_OBSUPICE-R6_snap.fits;16.2023;26543;15.1009;0
20210317173746200_OBSUPICE-R6_snap.fits;19.7315;26535.6;19.1817;0
20210317173846274_OBSUPICE-R6_snap.fits;17.2699;26485.8;17.8281;0
20210317173951981_OBSUPICE-R6_met.fits;20.6225;26491.7;82.6452;0.170667
20210317174030381_OBSUPICE-R6_met.fits;15.0443;26506.3;49.8873;0.170667
20210317173946349_OBSUPICE-R6_snap.fits;19.8165;26487.3;20.2249;0
20210317174046424_OBSUPICE-R6_snap.fits;25.6499;26537.1;18.8816;0
20210317174146498_OBSUPICE-R6_snap.fits;19.2464;26496.1;16.513;0
20210317174246573_OBSUPICE-R6_snap.fits;21.8298;26493.2;20.1414;0
20210317174346648_OBSUPICE-R6_snap.fits;24.6327;26522.5;14.623;0
20210317174446722_OBSUPICE-R6_snap.fits;16.8164;26462.4;20.3788;0
20210317174604888_OBSUPICE-R6_met.fits;26.9058;26475.6;114.411;0.341333
20210317174546797_OBSUPICE-R6_snap.fits;20.7248;26472.7;15.3866;0
20210317174646872_OBSUPICE-R6_snap.fits;17.8294;26507.8;16.8478;0
20210317174746946_OBSUPICE-R6_snap.fits;20.5272;26516.6;17.6111;0
20210317174856237_OBSUPICE-R6_met.fits;17.3756;26496.1;37.1398;0.170667
20210317174847021_OBSUPICE-R6_snap.fits;16.8899;26463.9;16.9666;0
20210317174947096_OBSUPICE-R6_snap.fits;20.9154;26459.5;23.1695;0
20210317175047170_OBSUPICE-R6_snap.fits;24.8593;26453.6;21.2549;0
20210317175147245_OBSUPICE-R6_snap.fits;16.8984;26490.2;16.5219;0
20210317175247320_OBSUPICE-R6_snap.fits;17.1357;26453.6;11.8581;0
20210317175347394_OBSUPICE-R6_snap.fits;26.456;26450.7;15.467;0
20210317175447469_OBSUPICE-R6_snap.fits;18.8134;26482.9;21.8137;0
20210317175547544_OBSUPICE-R6_snap.fits;19.7556;26471.2;16.9862;0
20210317175647618_OBSUPICE-R6_snap.fits;18.7734;26537.1;17.7295;0
20210317175747693_OBSUPICE-R6_snap.fits;22.0594;26496.1;14.744;0
20210317175849304_OBSUPICE-R6_met.fits;17.8238;26503.4;213.885;0.512
20210317175847768_OBSUPICE-R6_snap.fits;18.5827;26469.7;18.0203;0
20210317175947842_OBSUPICE-R6_snap.fits;17.4403;26494.6;16.9009;0
