# file name; noise; peak f.; mag.; duration
20210317060054232_OBSUPICE-R6_snap.fits;26.9746;26496.1;17.9191;0
20210317060154306_OBSUPICE-R6_snap.fits;17.5231;26487.3;17.7239;0
20210317060254381_OBSUPICE-R6_snap.fits;18.5797;26472.7;16.3399;0
20210317060425688_OBSUPICE-R6_met.fits;17.8281;26497.6;51.6924;0.170667
20210317060354456_OBSUPICE-R6_snap.fits;17.9308;26518.1;20.0572;0
20210317060454530_OBSUPICE-R6_snap.fits;29.5223;26540;25.1354;0
20210317060555629_OBSUPICE-R6_met.fits;21.187;26507.8;144.262;0.341333
20210317060554605_OBSUPICE-R6_snap.fits;19.6733;26504.9;15.3593;0
20210317060654680_OBSUPICE-R6_snap.fits;19.1957;26512.2;14.5162;0
20210317060754754_OBSUPICE-R6_snap.fits;21.9932;26471.2;14.7466;0
20210317060931010_OBSUPICE-R6_met.fits;19.1421;26484.4;49.3316;0.341333
20210317060854829_OBSUPICE-R6_snap.fits;20.3462;26499;13.4856;0
20210317060953709_OBSUPICE-R6_met.fits;14.978;26512.2;30.1083;0.170667
20210317061012141_OBSUPICE-R6_met.fits;20.0505;26493.2;93.2972;0.341333
20210317060954904_OBSUPICE-R6_snap.fits;19.4808;26460.9;15.7386;0
20210317061054978_OBSUPICE-R6_snap.fits;15.6235;26502;12.3397;0
20210317061155053_OBSUPICE-R6_snap.fits;18.1433;26507.8;14.9366;0
20210317061341549_OBSUPICE-R6_met.fits;25.2921;26506.3;53.8275;0.341333
20210317061255128_OBSUPICE-R6_snap.fits;16.8856;26510.7;15.1601;0
20210317061412610_OBSUPICE-R6_met.fits;20.5322;26510.7;42.702;0.170667
20210317061420632_OBSUPICE-R6_met.fits;19.4513;26475.6;148.645;0.341333
20210317061355202_OBSUPICE-R6_snap.fits;19.1415;26488.8;14.5274;0
20210317061503128_OBSUPICE-R6_met.fits;15.6193;26507.8;41.6285;0.170667
20210317061528898_OBSUPICE-R6_met.fits;16.2962;26521;43.2807;0.170667
20210317061549720_OBSUPICE-R6_met.fits;17.8761;26502;83.4764;0.341333
20210317061455277_OBSUPICE-R6_snap.fits;17.808;26502;16.1738;0
20210317061632045_OBSUPICE-R6_met.fits;21.9537;26518.1;89.7245;0.341333
20210317061555352_OBSUPICE-R6_snap.fits;15.577;26466.8;16.6287;0
20210317061700376_OBSUPICE-R6_met.fits;18.8933;26512.2;43.2664;0.170667
20210317061655426_OBSUPICE-R6_snap.fits;22.3436;26538.6;19.5746;0
20210317061755501_OBSUPICE-R6_snap.fits;21.8503;26453.6;15.8067;0
20210317061855576_OBSUPICE-R6_snap.fits;20.9837;26537.1;16.6077;0
20210317061955650_OBSUPICE-R6_snap.fits;17.7033;26504.9;14.3907;0
20210317062055725_OBSUPICE-R6_snap.fits;17.7247;26545.9;11.8333;0
20210317062250754_OBSUPICE-R6_met.fits;22.2386;26487.3;44.489;0.170667
20210317062155800_OBSUPICE-R6_snap.fits;22.8285;26449.2;21.6604;0
20210317062255874_OBSUPICE-R6_snap.fits;24.3629;26500.5;13.2189;0
20210317062421037_OBSUPICE-R6_met.fits;21.3915;26500.5;56.8521;0.170667
20210317062355949_OBSUPICE-R6_snap.fits;21.3391;26480;19.9831;0
20210317062457730_OBSUPICE-R6_met.fits;20.8275;26516.6;72.2841;0.341333
20210317062504386_OBSUPICE-R6_met.fits;18.0293;26493.2;37.8814;0.341333
20210317062456024_OBSUPICE-R6_snap.fits;19.8928;26507.8;17.9373;0
20210317062645421_OBSUPICE-R6_met.fits;18.4893;26504.9;43.891;0.170667
20210317062556098_OBSUPICE-R6_snap.fits;22.1926;26503.4;19.283;0
20210317062656173_OBSUPICE-R6_snap.fits;23.6869;26478.5;15.8686;0
20210317062756248_OBSUPICE-R6_snap.fits;18.9942;26477.1;21.0024;0
20210317062925165_OBSUPICE-R6_met.fits;17.3984;26482.9;39.3203;0.341333
20210317062856322_OBSUPICE-R6_snap.fits;17.3696;26543;24.8136;0
20210317063046914_OBSUPICE-R6_met.fits;17.7444;26496.1;77.1818;0.170667
20210317062956397_OBSUPICE-R6_snap.fits;21.0566;26515.1;19.9686;0
20210317063127021_OBSUPICE-R6_met.fits;20.1858;26513.7;75.1234;0.341333
20210317063056472_OBSUPICE-R6_snap.fits;16.0262;26482.9;13.8793;0
20210317063226242_OBSUPICE-R6_met.fits;21.0337;26526.9;78.2872;0.341333
20210317063156546_OBSUPICE-R6_snap.fits;22.2648;26459.5;14.5371;0
20210317063256621_OBSUPICE-R6_snap.fits;19.5839;26459.5;17.1886;0
20210317063356696_OBSUPICE-R6_snap.fits;16.772;26521;14.6939;0
20210317063456770_OBSUPICE-R6_snap.fits;23.5468;26458;20.5898;0
20210317063602477_OBSUPICE-R6_met.fits;19.6501;26499;64.3076;0.170667
20210317063556845_OBSUPICE-R6_snap.fits;16.8725;26468.3;14.4855;0
20210317063750850_OBSUPICE-R6_met.fits;17.2131;26496.1;42.5749;0.170667
20210317063656920_OBSUPICE-R6_snap.fits;19.7254;26468.3;17.7728;0
20210317063852973_OBSUPICE-R6_met.fits;16.9641;26499;81.0798;0.341333
20210317063756994_OBSUPICE-R6_snap.fits;21.9937;26491.7;16.8337;0
20210317063857069_OBSUPICE-R6_snap.fits;23.2335;26459.5;20.6129;0
20210317063957144_OBSUPICE-R6_snap.fits;16.5034;26523.9;15.4203;0
20210317064057218_OBSUPICE-R6_snap.fits;18.9032;26453.6;17.7851;0
20210317064220674_OBSUPICE-R6_met.fits;19.3851;26472.7;139.673;0.170667
20210317064241496_OBSUPICE-R6_met.fits;20.9125;26502;44.8666;0.170667
20210317064157293_OBSUPICE-R6_snap.fits;21.8151;26541.5;20.0377;0
20210317064257368_OBSUPICE-R6_snap.fits;18.1955;26516.6;17.8702;0
20210317064357442_OBSUPICE-R6_snap.fits;18.4028;26502;14.1376;0
20210317064548546_OBSUPICE-R6_met.fits;19.9175;26499;46.4466;0.170667
20210317064457517_OBSUPICE-R6_snap.fits;18.2507;26450.7;14.1606;0
20210317064554690_OBSUPICE-R6_met.fits;23.7117;26499;51.7772;0.170667
20210317064557592_OBSUPICE-R6_snap.fits;18.4084;26523.9;15.3827;0
20210317064657666_OBSUPICE-R6_snap.fits;19.0786;26518.1;18.7665;0
20210317064800472_OBSUPICE-R6_met.fits;20.7214;26488.8;47.8236;0.170667
20210317064757741_OBSUPICE-R6_snap.fits;17.5021;26469.7;17.3016;0
20210317064857816_OBSUPICE-R6_snap.fits;18.5434;26529.8;15.3664;0
20210317064956866_OBSUPICE-R6_met.fits;19.4072;26488.8;41.1086;0.170667
20210317064957890_OBSUPICE-R6_snap.fits;18.8039;26468.3;17.6499;0
20210317065104109_OBSUPICE-R6_met.fits;19.19;26516.6;42.3913;0.170667
20210317065134146_OBSUPICE-R6_met.fits;17.6583;26482.9;49.3045;0.170667
20210317065057965_OBSUPICE-R6_snap.fits;18.3909;26455.1;18.389;0
20210317065158040_OBSUPICE-R6_snap.fits;16.4485;26471.2;13.3525;0
20210317065258114_OBSUPICE-R6_snap.fits;19.7731;26545.9;18.4017;0
20210317065358189_OBSUPICE-R6_snap.fits;22.1705;26487.3;14.6134;0
20210317065544856_OBSUPICE-R6_met.fits;17.6065;26497.6;43.3482;0.341333
20210317065458264_OBSUPICE-R6_snap.fits;25.3024;26482.9;17.0974;0
20210317065558338_OBSUPICE-R6_snap.fits;23.3803;26490.2;18.0751;0
20210317065658413_OBSUPICE-R6_snap.fits;20.1682;26471.2;12.6892;0
20210317065840472_OBSUPICE-R6_met.fits;20.7299;26497.6;224.732;0.341333
20210317065758488_OBSUPICE-R6_snap.fits;19.8332;26512.2;14.7883;0
20210317065858562_OBSUPICE-R6_snap.fits;20.4129;26507.8;19.9898;0
20210317065958637_OBSUPICE-R6_snap.fits;21.8952;26460.9;25.1113;0
