# file name; noise; peak f.; mag.; duration
20210317120021037_OBSUPICE-R6_snap.fits;21.6076;26453.6;17.3309;0
20210317120121112_OBSUPICE-R6_snap.fits;18.9402;26481.4;14.2673;0
20210317120221186_OBSUPICE-R6_snap.fits;22.6959;26458;17.7961;0
20210317120321261_OBSUPICE-R6_snap.fits;16.4655;26466.8;18.4757;0
20210317120500418_OBSUPICE-R6_met.fits;21.2106;26496.1;48.3043;0.682667
20210317120421336_OBSUPICE-R6_snap.fits;21.1113;26472.7;15.4623;0
20210317120521410_OBSUPICE-R6_snap.fits;20.2498;26484.4;22.2113;0
20210317120618584_OBSUPICE-R6_met.fits;20.5451;26485.8;41.6909;1.19467
20210317120621485_OBSUPICE-R6_snap.fits;21.486;26507.8;18.8897;0
20210317120721560_OBSUPICE-R6_snap.fits;20.5059;26459.5;16.9914;0
20210317120830850_OBSUPICE-R6_met.fits;17.4761;26500.5;38.0667;0.170667
20210317120821634_OBSUPICE-R6_snap.fits;20.7423;26541.5;16.1137;0
20210317120921709_OBSUPICE-R6_snap.fits;20.8591;26547.4;23.4632;0
20210317121021784_OBSUPICE-R6_snap.fits;24.3878;26519.5;21.2939;0
20210317121121858_OBSUPICE-R6_snap.fits;19.0123;26458;17.5309;0
20210317121221933_OBSUPICE-R6_snap.fits;19.5947;26529.8;13.1795;0
20210317121322008_OBSUPICE-R6_snap.fits;20.642;26522.5;13.0601;0
20210317121422082_OBSUPICE-R6_snap.fits;23.09;26538.6;17.0835;0
20210317121522157_OBSUPICE-R6_snap.fits;17.3845;26516.6;20.9821;0
20210317121622232_OBSUPICE-R6_snap.fits;19.1581;26462.4;18.6424;0
20210317121722306_OBSUPICE-R6_snap.fits;17.4074;26455.1;21.4333;0
20210317121822381_OBSUPICE-R6_snap.fits;21.4444;26526.9;15.6974;0
20210317121922456_OBSUPICE-R6_snap.fits;20.7233;26534.2;21.8205;0
20210317122022530_OBSUPICE-R6_snap.fits;19.3402;26450.7;18.1253;0
20210317122122605_OBSUPICE-R6_snap.fits;19.2286;26516.6;19.3598;0
20210317122222680_OBSUPICE-R6_snap.fits;17.9843;26494.6;14.9855;0
20210317122322754_OBSUPICE-R6_snap.fits;21.177;26456.5;17.1142;0
20210317122422829_OBSUPICE-R6_snap.fits;21.7489;26521;21.1391;0
20210317122522904_OBSUPICE-R6_snap.fits;20.5499;26493.2;17.0315;0
20210317122622978_OBSUPICE-R6_snap.fits;17.9369;26522.5;15.4326;0
20210317122723053_OBSUPICE-R6_snap.fits;19.8602;26482.9;19.82;0
20210317122902893_OBSUPICE-R6_met.fits;20.1548;26490.2;48.3755;0.170667
20210317122823128_OBSUPICE-R6_snap.fits;20.5065;26534.2;18.427;0
20210317122923202_OBSUPICE-R6_snap.fits;20.2307;26469.7;17.1993;0
20210317123118232_OBSUPICE-R6_met.fits;18.9017;26518.1;49.3748;0.682667
20210317123023277_OBSUPICE-R6_snap.fits;19.6628;26526.9;21.3025;0
20210317123123352_OBSUPICE-R6_snap.fits;20.8695;26541.5;18.2414;0
20210317123223426_OBSUPICE-R6_snap.fits;20.7201;26493.2;14.3921;0
20210317123323501_OBSUPICE-R6_snap.fits;19.5505;26535.6;16.1506;0
20210317123507437_OBSUPICE-R6_met.fits;17.7514;26494.6;75.7145;0.170667
20210317123423576_OBSUPICE-R6_snap.fits;25.5644;26453.6;17.067;0
20210317123523650_OBSUPICE-R6_snap.fits;18.2012;26518.1;19.0197;0
20210317123717826_OBSUPICE-R6_met.fits;19.666;26502;46.5803;0.170667
20210317123623725_OBSUPICE-R6_snap.fits;17.2935;26494.6;17.1932;0
20210317123723800_OBSUPICE-R6_snap.fits;18.742;26545.9;16.3967;0
20210317123823874_OBSUPICE-R6_snap.fits;19.4247;26482.9;15.8149;0
20210317123923949_OBSUPICE-R6_snap.fits;21.0288;26484.4;14.9656;0
20210317124024024_OBSUPICE-R6_snap.fits;22.7936;26518.1;17.0471;0
20210317124124098_OBSUPICE-R6_snap.fits;19.8096;26544.4;17.0006;0
20210317124224173_OBSUPICE-R6_snap.fits;23.2874;26478.5;14.1664;0
20210317124324248_OBSUPICE-R6_snap.fits;22.3748;26463.9;16.8037;0
20210317124424322_OBSUPICE-R6_snap.fits;17.3646;26516.6;17.9131;0
20210317124524397_OBSUPICE-R6_snap.fits;19.8791;26456.5;14.3207;0
20210317124624472_OBSUPICE-R6_snap.fits;18.8228;26538.6;20.8708;0
20210317124724546_OBSUPICE-R6_snap.fits;21.3302;26472.7;19.2241;0
20210317124918893_OBSUPICE-R6_met.fits;21.7984;26515.1;93.1812;0.341333
20210317124824621_OBSUPICE-R6_snap.fits;18.0557;26512.2;16.6078;0
20210317124924696_OBSUPICE-R6_snap.fits;17.8779;26471.2;24.2921;0
20210317125024770_OBSUPICE-R6_snap.fits;22.2118;26540;22.1221;0
20210317125147032_OBSUPICE-R6_met.fits;19.4716;26471.2;227.196;0.341333
20210317125124845_OBSUPICE-R6_snap.fits;19.5125;26534.2;14.6894;0
20210317125224920_OBSUPICE-R6_snap.fits;19.1802;26537.1;17.2984;0
20210317125324994_OBSUPICE-R6_snap.fits;21.7383;26477.1;18.4111;0
20210317125425069_OBSUPICE-R6_snap.fits;20.4681;26526.9;15.6646;0
20210317125525144_OBSUPICE-R6_snap.fits;19.6792;26472.7;16.3538;0
20210317125625218_OBSUPICE-R6_snap.fits;21.8546;26515.1;19.7646;0
20210317125725293_OBSUPICE-R6_snap.fits;19.4674;26512.2;22.4108;0
20210317125825368_OBSUPICE-R6_snap.fits;18.308;26491.7;15.1864;0
20210317125925442_OBSUPICE-R6_snap.fits;22.8027;26532.7;21.4585;0
