# file name; noise; peak f.; mag.; duration
20210317160013016_OBSUPICE-R6_met.fits;19.1759;26506.3;44.8371;0.341333
20210317160038957_OBSUPICE-R6_snap.fits;18.5221;26488.8;15.5105;0
20210317160139032_OBSUPICE-R6_snap.fits;21.1189;26456.5;19.1806;0
20210317160239106_OBSUPICE-R6_snap.fits;22.9061;26477.1;16.5612;0
20210317160339181_OBSUPICE-R6_snap.fits;20.2322;26510.7;21.7689;0
20210317160439256_OBSUPICE-R6_snap.fits;20.947;26496.1;20.6441;0
20210317160539330_OBSUPICE-R6_snap.fits;24.9617;26465.3;16.5668;0
20210317160718658_OBSUPICE-R6_met.fits;17.3211;26488.8;155.633;0.512
20210317160639405_OBSUPICE-R6_snap.fits;18.2118;26513.7;17.9158;0
20210317160739480_OBSUPICE-R6_snap.fits;19.7379;26534.2;19.7954;0
20210317160839554_OBSUPICE-R6_snap.fits;22.3649;26481.4;17.9924;0
20210317160939629_OBSUPICE-R6_snap.fits;17.3237;26526.9;16.1197;0
20210317161039704_OBSUPICE-R6_snap.fits;17.3238;26513.7;18.9284;0
20210317161139778_OBSUPICE-R6_snap.fits;24.7481;26507.8;24.0004;0
20210317161239853_OBSUPICE-R6_snap.fits;20.0548;26468.3;19.4926;0
20210317161339928_OBSUPICE-R6_snap.fits;24.53;26531.2;19.7269;0
20210317161440002_OBSUPICE-R6_snap.fits;17.3447;26538.6;18.7993;0
20210317161622914_OBSUPICE-R6_met.fits;21.1035;26502;81.7278;0.682667
20210317161540077_OBSUPICE-R6_snap.fits;21.5218;26518.1;16.0262;0
20210317161640152_OBSUPICE-R6_snap.fits;22.3192;26512.2;18.3744;0
20210317161740226_OBSUPICE-R6_snap.fits;24.059;26449.2;14.8966;0
20210317161840301_OBSUPICE-R6_snap.fits;15.1424;26537.1;20.0372;0
20210317161940376_OBSUPICE-R6_snap.fits;20.4173;26478.5;22.2226;0
20210317162040450_OBSUPICE-R6_snap.fits;20.7299;26463.9;20.7799;0
20210317162140525_OBSUPICE-R6_snap.fits;18.6117;26462.4;19.1843;0
20210317162240600_OBSUPICE-R6_snap.fits;17.9214;26477.1;15.2373;0
20210317162340674_OBSUPICE-R6_snap.fits;21.4349;26545.9;21.6808;0
20210317162440749_OBSUPICE-R6_snap.fits;18.4694;26497.6;20.9351;0
20210317162540824_OBSUPICE-R6_snap.fits;19.346;26456.5;18.6103;0
20210317162640898_OBSUPICE-R6_snap.fits;26.2023;26487.3;18.4794;0
20210317162740973_OBSUPICE-R6_snap.fits;19.7691;26543;23.5622;0
20210317162841048_OBSUPICE-R6_snap.fits;20.4411;26509.3;21.0874;0
20210317162941122_OBSUPICE-R6_snap.fits;19.3692;26531.2;18.7888;0
20210317163041197_OBSUPICE-R6_snap.fits;27.4199;26521;15.9182;0
20210317163141272_OBSUPICE-R6_snap.fits;17.4093;26541.5;15.6174;0
20210317163301314_OBSUPICE-R6_met.fits;20.1984;26500.5;61.5765;0.170667
20210317163241346_OBSUPICE-R6_snap.fits;22.6543;26537.1;18.5984;0
20210317163341421_OBSUPICE-R6_snap.fits;23.2741;26485.8;17.6543;0
20210317163441496_OBSUPICE-R6_snap.fits;22.5713;26519.5;18.6202;0
20210317163622872_OBSUPICE-R6_met.fits;17.2132;26485.8;39.8146;0.170667
20210317163541570_OBSUPICE-R6_snap.fits;26.1729;26509.3;22.6169;0
20210317163641645_OBSUPICE-R6_snap.fits;18.3818;26493.2;16.4523;0
20210317163822168_OBSUPICE-R6_met.fits;18.6678;26499;51.2023;0.341333
20210317163741720_OBSUPICE-R6_snap.fits;18.7861;26455.1;13.663;0
20210317163841794_OBSUPICE-R6_snap.fits;18.1761;26472.7;17.3012;0
20210317163941869_OBSUPICE-R6_snap.fits;22.2446;26485.8;18.7024;0
20210317164041944_OBSUPICE-R6_snap.fits;18.9306;26449.2;17.1198;0
20210317164142018_OBSUPICE-R6_snap.fits;17.6564;26510.7;11.0821;0
20210317164245506_OBSUPICE-R6_met.fits;18.7878;26502;44.3226;0.170667
20210317164242093_OBSUPICE-R6_snap.fits;24.3789;26485.8;24.1814;0
20210317164342168_OBSUPICE-R6_snap.fits;16.3194;26523.9;18.538;0
20210317164442242_OBSUPICE-R6_snap.fits;19.7669;26529.8;17.1093;0
20210317164542317_OBSUPICE-R6_snap.fits;21.1063;26472.7;17.7292;0
20210317164722669_OBSUPICE-R6_met.fits;23.4586;26487.3;348.56;0.512
20210317164642392_OBSUPICE-R6_snap.fits;19.1346;26518.1;16.0949;0
20210317164742466_OBSUPICE-R6_snap.fits;21.6646;26521;18.2301;0
20210317164842541_OBSUPICE-R6_snap.fits;25.8231;26507.8;17.3697;0
20210317164942616_OBSUPICE-R6_snap.fits;24.631;26526.9;16.3304;0
20210317165042690_OBSUPICE-R6_snap.fits;17.9559;26490.2;19.1348;0
20210317165142765_OBSUPICE-R6_snap.fits;19.805;26466.8;16.6554;0
20210317165242840_OBSUPICE-R6_snap.fits;22.8773;26484.4;17.3215;0
20210317165342914_OBSUPICE-R6_snap.fits;16.974;26499;18.9202;0
20210317165442989_OBSUPICE-R6_snap.fits;19.3589;26541.5;19.4272;0
20210317165543064_OBSUPICE-R6_snap.fits;18.5668;26510.7;15.933;0
20210317165643138_OBSUPICE-R6_snap.fits;20.2183;26481.4;15.3304;0
20210317165743213_OBSUPICE-R6_snap.fits;22.0964;26475.6;22.8715;0
20210317165843288_OBSUPICE-R6_snap.fits;19.2384;26456.5;16.7175;0
20210317165943362_OBSUPICE-R6_snap.fits;18.8128;26521;18.0845;0
