# file name; noise; peak f.; mag.; duration
20210317215947330_OBSUPICE-R6_met.fits;17.7751;26491.7;343.076;0.682667
20210317220008322_OBSUPICE-R6_met.fits;19.921;26490.2;115.246;0.341333
20210317220005762_OBSUPICE-R6_snap.fits;19.0774;26477.1;14.0605;0
20210317220105837_OBSUPICE-R6_snap.fits;18.2498;26518.1;17.0058;0
20210317220205912_OBSUPICE-R6_snap.fits;17.0214;26507.8;24.6365;0
20210317220339437_OBSUPICE-R6_met.fits;22.6014;26472.7;113.966;0.512
20210317220305986_OBSUPICE-R6_snap.fits;26.0321;26497.6;24.1122;0
20210317220406061_OBSUPICE-R6_snap.fits;18.1637;26521;17.0611;0
20210317220506136_OBSUPICE-R6_snap.fits;21.5048;26471.2;18.3546;0
20210317220606210_OBSUPICE-R6_snap.fits;24.9199;26509.3;13.7617;0
20210317220742637_OBSUPICE-R6_met.fits;22.9931;26503.4;46.5123;0.170667
20210317220706285_OBSUPICE-R6_snap.fits;25.2808;26531.2;18.0255;0
20210317220814722_OBSUPICE-R6_met.fits;19.5559;26496.1;104.172;0.512
20210317220806360_OBSUPICE-R6_snap.fits;15.6324;26472.7;17.8952;0
20210317220906434_OBSUPICE-R6_snap.fits;24.248;26459.5;21.6828;0
20210317221045421_OBSUPICE-R6_met.fits;18.0846;26502;47.458;0.170667
20210317221006509_OBSUPICE-R6_snap.fits;20.5816;26538.6;18.8326;0
20210317221125528_OBSUPICE-R6_met.fits;24.0264;26499;223.848;0.341333
20210317221131160_OBSUPICE-R6_met.fits;15.31;26488.8;64.7567;0.341333
20210317221106584_OBSUPICE-R6_snap.fits;21.182;26499;13.7027;0
20210317221206658_OBSUPICE-R6_snap.fits;21.4725;26540;15.511;0
20210317221350594_OBSUPICE-R6_met.fits;18.2666;26490.2;96.0546;0.341333
20210317221306733_OBSUPICE-R6_snap.fits;19.6224;26535.6;14.8757;0
20210317221406808_OBSUPICE-R6_snap.fits;23.4689;26504.9;20.7373;0
20210317221506882_OBSUPICE-R6_snap.fits;23.355;26465.3;13.9458;0
20210317221606957_OBSUPICE-R6_snap.fits;19.4189;26535.6;15.3645;0
20210317221802328_OBSUPICE-R6_met.fits;18.0853;26496.1;42.535;0.170667
20210317221707032_OBSUPICE-R6_snap.fits;19.7952;26459.5;17.7936;0
20210317221807106_OBSUPICE-R6_snap.fits;22.2957;26503.4;19.5604;0
20210317221929880_OBSUPICE-R6_met.fits;24.4683;26509.3;72.9283;0.341333
20210317221935170_OBSUPICE-R6_met.fits;18.3716;26503.4;63.629;0.341333
20210317221907181_OBSUPICE-R6_snap.fits;17.8728;26471.2;19.4546;0
20210317222007256_OBSUPICE-R6_snap.fits;18.0022;26480;15.2119;0
20210317222107330_OBSUPICE-R6_snap.fits;15.3089;26471.2;19.8503;0
20210317222207405_OBSUPICE-R6_snap.fits;21.9751;26499;16.125;0
20210317222319256_OBSUPICE-R6_met.fits;22.7529;26497.6;118.56;0.170667
20210317222338029_OBSUPICE-R6_met.fits;19.7231;26497.6;77.9838;0.170667
20210317222307480_OBSUPICE-R6_snap.fits;15.9127;26538.6;14.5354;0
20210317222407554_OBSUPICE-R6_snap.fits;17.042;26532.7;16.3065;0
20210317222507629_OBSUPICE-R6_snap.fits;17.3913;26450.7;15.5948;0
20210317222607704_OBSUPICE-R6_snap.fits;22.9641;26478.5;18.3614;0
20210317222707778_OBSUPICE-R6_snap.fits;18.8078;26531.2;19.631;0
20210317222807853_OBSUPICE-R6_snap.fits;20.5681;26452.1;15.8996;0
20210317222942573_OBSUPICE-R6_met.fits;16.5824;26499;55.8325;0.170667
20210317222907928_OBSUPICE-R6_snap.fits;19.5919;26497.6;21.4302;0
20210317223008002_OBSUPICE-R6_snap.fits;14.8341;26469.7;20.5308;0
20210317223108077_OBSUPICE-R6_snap.fits;19.1249;26531.2;13.9316;0
20210317223208152_OBSUPICE-R6_snap.fits;16.2516;26547.4;18.7524;0
20210317223308226_OBSUPICE-R6_snap.fits;19.931;26472.7;15.9716;0
20210317223418370_OBSUPICE-R6_met.fits;14.4075;26484.4;41.0278;0.170667
20210317223408301_OBSUPICE-R6_snap.fits;17.8975;26516.6;17.9137;0
20210317223508376_OBSUPICE-R6_snap.fits;18.224;26462.4;21.8714;0
20210317223608450_OBSUPICE-R6_snap.fits;17.9651;26521;14.5111;0
20210317223708525_OBSUPICE-R6_snap.fits;23.7327;26535.6;16.4305;0
20210317223808600_OBSUPICE-R6_snap.fits;18.4251;26466.8;18.7039;0
20210317223908674_OBSUPICE-R6_snap.fits;18.8758;26462.4;25.2583;0
20210317224008749_OBSUPICE-R6_snap.fits;18.9347;26541.5;14.6559;0
20210317224148248_OBSUPICE-R6_met.fits;17.6574;26503.4;91.7446;0.341333
20210317224108824_OBSUPICE-R6_snap.fits;24.9263;26518.1;23.1194;0
20210317224208898_OBSUPICE-R6_snap.fits;22.0094;26481.4;13.9417;0
20210317224308973_OBSUPICE-R6_snap.fits;19.5866;26500.5;15.8888;0
20210317224435672_OBSUPICE-R6_met.fits;20.526;26487.3;146.214;0.341333
20210317224409048_OBSUPICE-R6_snap.fits;24.4037;26485.8;24.8639;0
20210317224509122_OBSUPICE-R6_snap.fits;17.3449;26507.8;16.7975;0
20210317224609197_OBSUPICE-R6_snap.fits;19.4895;26503.4;14.7828;0
20210317224709272_OBSUPICE-R6_snap.fits;20.3262;26540;15.9517;0
20210317224809346_OBSUPICE-R6_snap.fits;23.7254;26547.4;19.1101;0
20210317224909421_OBSUPICE-R6_snap.fits;20.6929;26532.7;17.1832;0
20210317225009496_OBSUPICE-R6_snap.fits;17.6257;26515.1;14.3935;0
20210317225109570_OBSUPICE-R6_snap.fits;20.7247;26472.7;16.2129;0
20210317225209645_OBSUPICE-R6_snap.fits;23.7823;26523.9;15.4947;0
20210317225321325_OBSUPICE-R6_met.fits;20.6845;26499;130.879;0.341333
20210317225309720_OBSUPICE-R6_snap.fits;21.9478;26510.7;15.4652;0
20210317225409794_OBSUPICE-R6_snap.fits;20.4011;26468.3;17.0859;0
20210317225535810_OBSUPICE-R6_met.fits;20.8927;26509.3;51.0105;0.170667
20210317225509869_OBSUPICE-R6_snap.fits;22.0966;26547.4;18.6782;0
20210317225609944_OBSUPICE-R6_snap.fits;16.5805;26458;14.7093;0
20210317225737325_OBSUPICE-R6_met.fits;25.0636;26493.2;70.3682;0.512
20210317225710018_OBSUPICE-R6_snap.fits;21.2506;26475.6;14.0508;0
20210317225822893_OBSUPICE-R6_met.fits;20.5532;26512.2;139.822;0.512
20210317225810093_OBSUPICE-R6_snap.fits;20.7622;26515.1;16.7413;0
20210317225910168_OBSUPICE-R6_snap.fits;23.1569;26480;24.9234;0
