# file name; noise; peak f.; mag.; duration
20210317040030424_OBSUPICE-R6_met.fits;17.6114;26509.3;45.123;0.170667
20210317040045272_OBSUPICE-R6_snap.fits;19.865;26531.2;17.2988;0
20210317040145346_OBSUPICE-R6_snap.fits;18.7876;26465.3;14.0328;0
20210317040245421_OBSUPICE-R6_snap.fits;16.6579;26474.1;19.9791;0
20210317040345496_OBSUPICE-R6_snap.fits;21.0152;26481.4;15.7287;0
20210317040445570_OBSUPICE-R6_snap.fits;21.8652;26478.5;26.0525;0
20210317040545645_OBSUPICE-R6_snap.fits;18.9793;26531.2;20.6432;0
20210317040645720_OBSUPICE-R6_snap.fits;19.3575;26515.1;14.5712;0
20210317040745794_OBSUPICE-R6_snap.fits;18.1147;26537.1;15.0661;0
20210317040847405_OBSUPICE-R6_met.fits;19.5452;26500.5;76.473;0.341333
20210317040845869_OBSUPICE-R6_snap.fits;28.2583;26512.2;15.6997;0
20210317040945944_OBSUPICE-R6_snap.fits;17.51;26459.5;15.454;0
20210317041046018_OBSUPICE-R6_snap.fits;18.1711;26504.9;16.0186;0
20210317041146093_OBSUPICE-R6_snap.fits;18.3985;26519.5;22.5751;0
20210317041246168_OBSUPICE-R6_snap.fits;17.8854;26499;17.0883;0
20210317041425666_OBSUPICE-R6_met.fits;19.5579;26487.3;50.7755;0.170667
20210317041346242_OBSUPICE-R6_snap.fits;15.1184;26472.7;11.9773;0
20210317041457410_OBSUPICE-R6_met.fits;20.929;26494.6;43.3416;0.170667
20210317041506114_OBSUPICE-R6_met.fits;21.9026;26513.7;84.4691;0.341333
20210317041446317_OBSUPICE-R6_snap.fits;20.3832;26510.7;15.8124;0
20210317041559362_OBSUPICE-R6_met.fits;21.1136;26507.8;94.0606;0.341333
20210317041625645_OBSUPICE-R6_met.fits;20.332;26487.3;70.061;0.170667
20210317041546392_OBSUPICE-R6_snap.fits;22.2761;26506.3;21.2072;0
20210317041646466_OBSUPICE-R6_snap.fits;24.5167;26487.3;15.2154;0
20210317041746541_OBSUPICE-R6_snap.fits;17.7367;26455.1;15.5189;0
20210317041904536_OBSUPICE-R6_met.fits;15.0101;26529.8;33.3393;0.170667
20210317041915458_OBSUPICE-R6_met.fits;22.1405;26487.3;69.8924;0.170667
20210317041846616_OBSUPICE-R6_snap.fits;17.7407;26532.7;13.6767;0
20210317041959149_OBSUPICE-R6_met.fits;19.4693;26509.3;41.1502;0.170667
20210317041946690_OBSUPICE-R6_snap.fits;17.4425;26522.5;19.5488;0
20210317042046765_OBSUPICE-R6_snap.fits;26.9814;26507.8;18.5026;0
20210317042146840_OBSUPICE-R6_snap.fits;25.2962;26490.2;19.6;0
20210317042256301_OBSUPICE-R6_met.fits;18.058;26460.9;50.6233;0.170667
20210317042246914_OBSUPICE-R6_snap.fits;20.5865;26456.5;15.2459;0
20210317042346989_OBSUPICE-R6_snap.fits;16.8842;26503.4;14.1077;0
20210317042447064_OBSUPICE-R6_snap.fits;20.9347;26535.6;16.5046;0
20210317042547138_OBSUPICE-R6_snap.fits;19.2188;26537.1;13.9292;0
20210317042647213_OBSUPICE-R6_snap.fits;19.0968;26502;10.5969;0
20210317042747288_OBSUPICE-R6_snap.fits;17.5075;26499;12.1948;0
20210317042847362_OBSUPICE-R6_snap.fits;18.7573;26462.4;14.7638;0
20210317042947437_OBSUPICE-R6_snap.fits;22.1873;26463.9;14.3221;0
20210317043047512_OBSUPICE-R6_snap.fits;22.4365;26491.7;18.0881;0
20210317043145026_OBSUPICE-R6_met.fits;18.5931;26534.2;49.1681;0.341333
20210317043147586_OBSUPICE-R6_snap.fits;17.3598;26458;18.7676;0
20210317043247661_OBSUPICE-R6_snap.fits;18.8344;26516.6;21.2784;0
20210317043410776_OBSUPICE-R6_met.fits;19.1128;26500.5;91.3293;0.341333
20210317043347736_OBSUPICE-R6_snap.fits;19.005;26463.9;17.0036;0
20210317043447810_OBSUPICE-R6_snap.fits;17.5187;26484.4;18.3585;0
20210317043547885_OBSUPICE-R6_snap.fits;17.8069;26510.7;16.2718;0
20210317043729773_OBSUPICE-R6_met.fits;18.276;26509.3;48.2592;0.170667
20210317043647960_OBSUPICE-R6_snap.fits;17.6157;26450.7;11.391;0
20210317043756397_OBSUPICE-R6_met.fits;17.4413;26494.6;44.766;0.170667
20210317043748034_OBSUPICE-R6_snap.fits;22.406;26512.2;20.1653;0
20210317043848109_OBSUPICE-R6_snap.fits;16.0193;26474.1;16.9427;0
20210317043948184_OBSUPICE-R6_snap.fits;18.5881;26545.9;16.0563;0
20210317044048258_OBSUPICE-R6_snap.fits;22.0008;26466.8;14.7889;0
20210317044148333_OBSUPICE-R6_snap.fits;27.0665;26455.1;16.8855;0
20210317044325784_OBSUPICE-R6_met.fits;20.1702;26509.3;51.6863;0.170667
20210317044328002_OBSUPICE-R6_met.fits;16.6242;26518.1;37.6577;0.170667
20210317044248408_OBSUPICE-R6_snap.fits;22.7435;26497.6;17.5036;0
20210317044348482_OBSUPICE-R6_snap.fits;18.9872;26518.1;16.7513;0
20210317044448557_OBSUPICE-R6_snap.fits;19.6821;26497.6;15.9451;0
20210317044605698_OBSUPICE-R6_met.fits;21.26;26460.9;81.0594;0.341333
20210317044548632_OBSUPICE-R6_snap.fits;19.7917;26452.1;17.251;0
20210317044714136_OBSUPICE-R6_met.fits;15.2547;26503.4;34.882;0.170667
20210317044648706_OBSUPICE-R6_snap.fits;21.5408;26507.8;16.747;0
20210317044748781_OBSUPICE-R6_snap.fits;22.794;26507.8;21.1021;0
20210317044902168_OBSUPICE-R6_met.fits;17.4804;26506.3;45.5956;0.170667
20210317044848856_OBSUPICE-R6_snap.fits;14.4658;26455.1;12.1349;0
20210317045015042_OBSUPICE-R6_met.fits;19.0603;26472.7;77.2308;0.341333
20210317045030232_OBSUPICE-R6_met.fits;16.9998;26484.4;40.9986;0.170667
20210317045045080_OBSUPICE-R6_met.fits;19.1808;26490.2;244.057;0.512
20210317044948930_OBSUPICE-R6_snap.fits;18.5889;26497.6;16.5024;0
20210317045049005_OBSUPICE-R6_snap.fits;22.4344;26460.9;15.6846;0
20210317045238402_OBSUPICE-R6_met.fits;19.2369;26519.5;198.601;0.682667
20210317045149080_OBSUPICE-R6_snap.fits;16.7473;26510.7;15.5644;0
20210317045334381_OBSUPICE-R6_met.fits;24.9418;26500.5;61.6798;0.170667
20210317045249154_OBSUPICE-R6_snap.fits;19.3102;26538.6;18.7155;0
20210317045416536_OBSUPICE-R6_met.fits;17.405;26506.3;40.7641;0.170667
20210317045349229_OBSUPICE-R6_snap.fits;17.3738;26545.9;14.1884;0
20210317045449304_OBSUPICE-R6_snap.fits;20.1116;26471.2;18.933;0
20210317045549378_OBSUPICE-R6_snap.fits;22.1529;26535.6;18.3333;0
20210317045706178_OBSUPICE-R6_met.fits;20.7472;26521;59.7981;0.170667
20210317045649453_OBSUPICE-R6_snap.fits;18.9745;26547.4;14.824;0
20210317045749528_OBSUPICE-R6_snap.fits;18.4793;26480;15.64;0
20210317045849602_OBSUPICE-R6_snap.fits;18.8577;26449.2;17.6188;0
20210317045949677_OBSUPICE-R6_snap.fits;24.257;26487.3;14.8139;0
