# file name; noise; peak f.; mag.; duration
20210317130025517_OBSUPICE-R6_snap.fits;18.2585;26544.4;17.9202;0
20210317130125592_OBSUPICE-R6_snap.fits;18.7673;26500.5;17.2915;0
20210317130225666_OBSUPICE-R6_snap.fits;21.2413;26499;17.8114;0
20210317130325741_OBSUPICE-R6_snap.fits;21.5766;26509.3;16.8689;0
20210317130431277_OBSUPICE-R6_met.fits;18.1148;26515.1;36.6525;0.170667
20210317130425816_OBSUPICE-R6_snap.fits;17.7769;26466.8;15.6883;0
20210317130525890_OBSUPICE-R6_snap.fits;20.8717;26488.8;16.787;0
20210317130625965_OBSUPICE-R6_snap.fits;21.8094;26531.2;27.553;0
20210317130726040_OBSUPICE-R6_snap.fits;19.7202;26488.8;13.6382;0
20210317130826114_OBSUPICE-R6_snap.fits;17.101;26475.6;16.3065;0
20210317130926189_OBSUPICE-R6_snap.fits;19.5279;26485.8;18.4226;0
20210317131026264_OBSUPICE-R6_snap.fits;18.7536;26547.4;19.7392;0
20210317131126338_OBSUPICE-R6_snap.fits;17.8132;26497.6;18.076;0
20210317131226413_OBSUPICE-R6_snap.fits;20.4056;26516.6;17.6509;0
20210317131326488_OBSUPICE-R6_snap.fits;20.8125;26469.7;18.8599;0
20210317131426562_OBSUPICE-R6_snap.fits;18.1565;26526.9;17.9118;0
20210317131526637_OBSUPICE-R6_snap.fits;20.5933;26513.7;18.4377;0
20210317131626712_OBSUPICE-R6_snap.fits;20.1293;26500.5;13.4233;0
20210317131726786_OBSUPICE-R6_snap.fits;18.5271;26525.4;12.8781;0
20210317131826861_OBSUPICE-R6_snap.fits;19.9892;26453.6;19.7083;0
20210317131926936_OBSUPICE-R6_snap.fits;17.5347;26538.6;15.5053;0
20210317132027010_OBSUPICE-R6_snap.fits;19.6678;26494.6;21.491;0
20210317132126061_OBSUPICE-R6_met.fits;16.5829;26499;33.5669;0.170667
20210317132127085_OBSUPICE-R6_snap.fits;16.3698;26528.3;16.6377;0
20210317132227160_OBSUPICE-R6_snap.fits;21.6428;26491.7;16.361;0
20210317132327234_OBSUPICE-R6_snap.fits;17.5135;26488.8;18.1704;0
20210317132427309_OBSUPICE-R6_snap.fits;16.0382;26547.4;18.9492;0
20210317132527384_OBSUPICE-R6_snap.fits;20.6656;26531.2;20.7398;0
20210317132627458_OBSUPICE-R6_snap.fits;19.1778;26456.5;14.7029;0
20210317132727533_OBSUPICE-R6_snap.fits;16.8421;26466.8;24.253;0
20210317132827608_OBSUPICE-R6_snap.fits;20.1623;26523.9;19.3589;0
20210317132927682_OBSUPICE-R6_snap.fits;20.4134;26481.4;17.4239;0
20210317133027757_OBSUPICE-R6_snap.fits;18.0369;26528.3;14.8085;0
20210317133127832_OBSUPICE-R6_snap.fits;23.6387;26487.3;18.3436;0
20210317133227906_OBSUPICE-R6_snap.fits;20.3782;26541.5;13.981;0
20210317133327981_OBSUPICE-R6_snap.fits;17.5829;26488.8;15.6863;0
20210317133428056_OBSUPICE-R6_snap.fits;22.0627;26472.7;26.0814;0
20210317133609602_OBSUPICE-R6_met.fits;18.8122;26512.2;46.3228;0.170667
20210317133528130_OBSUPICE-R6_snap.fits;21.0207;26547.4;12.3845;0
20210317133642029_OBSUPICE-R6_met.fits;19.6713;26502;42.2415;0.170667
20210317133628205_OBSUPICE-R6_snap.fits;19.3494;26466.8;19.374;0
20210317133748248_OBSUPICE-R6_met.fits;24.1776;26504.9;104.299;0.341333
20210317133728280_OBSUPICE-R6_snap.fits;19.8039;26506.3;20.5808;0
20210317133828354_OBSUPICE-R6_snap.fits;19.2925;26462.4;19.7127;0
20210317133928429_OBSUPICE-R6_snap.fits;16.221;26515.1;18.5325;0
20210317134028504_OBSUPICE-R6_snap.fits;22.0211;26526.9;24.7583;0
20210317134128578_OBSUPICE-R6_snap.fits;16.9522;26493.2;18.5378;0
20210317134228653_OBSUPICE-R6_snap.fits;18.6018;26465.3;14.6691;0
20210317134328728_OBSUPICE-R6_snap.fits;23.9053;26540;25.7463;0
20210317134447234_OBSUPICE-R6_met.fits;17.3693;26504.9;39.6347;0.341333
20210317134428802_OBSUPICE-R6_snap.fits;20.5195;26541.5;18.7705;0
20210317134528877_OBSUPICE-R6_snap.fits;17.246;26512.2;17.2324;0
20210317134628952_OBSUPICE-R6_snap.fits;23.1003;26545.9;16.1138;0
20210317134729026_OBSUPICE-R6_snap.fits;25.7194;26477.1;17.1533;0
20210317134853506_OBSUPICE-R6_met.fits;21.0311;26493.2;42.543;0.170667
20210317134829101_OBSUPICE-R6_snap.fits;20.4406;26532.7;13.2211;0
20210317135021400_OBSUPICE-R6_met.fits;18.3048;26488.8;43.284;0.682667
20210317134929176_OBSUPICE-R6_snap.fits;20.8654;26526.9;18.5593;0
20210317135035565_OBSUPICE-R6_met.fits;24.2036;26487.3;51.1644;0.512
20210317135029250_OBSUPICE-R6_snap.fits;24.0115;26478.5;25.1327;0
20210317135129325_OBSUPICE-R6_snap.fits;18.7507;26534.2;20.7773;0
20210317135233666_OBSUPICE-R6_met.fits;18.0059;26496.1;43.4325;0.170667
20210317135229400_OBSUPICE-R6_snap.fits;18.6155;26452.1;18.6755;0
20210317135329474_OBSUPICE-R6_snap.fits;21.5962;26482.9;13.2172;0
20210317135429549_OBSUPICE-R6_snap.fits;15.9408;26484.4;17.2048;0
20210317135529624_OBSUPICE-R6_snap.fits;19.7052;26535.6;20.626;0
20210317135629698_OBSUPICE-R6_snap.fits;26.0911;26547.4;15.1976;0
20210317135823874_OBSUPICE-R6_met.fits;17.8319;26502;95.3209;0.341333
20210317135729773_OBSUPICE-R6_snap.fits;18.5481;26481.4;17.8626;0
20210317135829848_OBSUPICE-R6_snap.fits;19.6025;26513.7;16.3917;0
20210317135929922_OBSUPICE-R6_snap.fits;21.9931;26468.3;22.4401;0
