# file name; noise; peak f.; mag.; duration
20210317200145858_OBSUPICE-R6_met.fits;20.1507;26499;48.1883;0.170667
20210317200056877_OBSUPICE-R6_snap.fits;19.5058;26484.4;15.5374;0
20210317200156952_OBSUPICE-R6_snap.fits;21.3803;26544.4;15.6479;0
20210317200257026_OBSUPICE-R6_snap.fits;20.5613;26491.7;11.5575;0
20210317200419970_OBSUPICE-R6_met.fits;18.6407;26496.1;63.8391;0.170667
20210317200357101_OBSUPICE-R6_snap.fits;17.8134;26500.5;17.064;0
20210317200535746_OBSUPICE-R6_met.fits;17.8419;26502;43.6868;0.341333
20210317200457176_OBSUPICE-R6_snap.fits;20.0931;26456.5;14.4199;0
20210317200557250_OBSUPICE-R6_snap.fits;20.3593;26543;15.4527;0
20210317200657325_OBSUPICE-R6_snap.fits;18.223;26531.2;20.2846;0
20210317200850648_OBSUPICE-R6_met.fits;21.409;26500.5;49.8412;0.170667
20210317200757400_OBSUPICE-R6_snap.fits;17.8364;26482.9;20.5182;0
20210317200917613_OBSUPICE-R6_met.fits;16.9395;26502;43.4619;0.170667
20210317200857474_OBSUPICE-R6_snap.fits;16.7998;26491.7;13.0541;0
20210317200957549_OBSUPICE-R6_snap.fits;18.5799;26499;14.5178;0
20210317201057624_OBSUPICE-R6_snap.fits;24.0007;26478.5;16.4502;0
20210317201225005_OBSUPICE-R6_met.fits;19.6689;26500.5;47.2817;0.170667
20210317201157698_OBSUPICE-R6_snap.fits;17.0978;26466.8;15.0289;0
20210317201257773_OBSUPICE-R6_snap.fits;15.3919;26538.6;17.1203;0
20210317201427885_OBSUPICE-R6_met.fits;18.2846;26499;150.307;0.341333
20210317201357848_OBSUPICE-R6_snap.fits;21.6865;26497.6;19.0323;0
20210317201457922_OBSUPICE-R6_snap.fits;25.5513;26515.1;20.1512;0
20210317201557997_OBSUPICE-R6_snap.fits;18.8117;26510.7;17.3685;0
20210317201658072_OBSUPICE-R6_snap.fits;17.6471;26491.7;138.955;0
20210317201756098_OBSUPICE-R6_met.fits;20.9807;26481.4;252.838;0.682667
20210317201758146_OBSUPICE-R6_snap.fits;19.9379;26478.5;17.4897;0
20210317201858221_OBSUPICE-R6_snap.fits;20.7783;26541.5;15.3163;0
20210317201958296_OBSUPICE-R6_snap.fits;18.1509;26482.9;16.2008;0
20210317202058370_OBSUPICE-R6_snap.fits;23.0474;26458;24.0834;0
20210317202158445_OBSUPICE-R6_snap.fits;20.3665;26487.3;16.9863;0
20210317202258520_OBSUPICE-R6_snap.fits;17.399;26474.1;16.412;0
20210317202436141_OBSUPICE-R6_met.fits;18.0446;26504.9;49.3558;0.170667
20210317202446381_OBSUPICE-R6_met.fits;21.856;26529.8;48.1265;0.170667
20210317202358594_OBSUPICE-R6_snap.fits;19.4727;26543;19.2922;0
20210317202458669_OBSUPICE-R6_snap.fits;23.6357;26543;19.0173;0
20210317202558744_OBSUPICE-R6_snap.fits;16.7117;26540;16.2578;0
20210317202658818_OBSUPICE-R6_snap.fits;20.1116;26528.3;18.4242;0
20210317202758893_OBSUPICE-R6_snap.fits;23.0979;26455.1;19.3621;0
20210317202858968_OBSUPICE-R6_snap.fits;25.3336;26469.7;15.6057;0
20210317202959042_OBSUPICE-R6_snap.fits;18.0555;26531.2;20.6461;0
20210317203059117_OBSUPICE-R6_snap.fits;15.8937;26490.2;12.8959;0
20210317203159192_OBSUPICE-R6_snap.fits;18.6481;26532.7;18.1446;0
20210317203312408_OBSUPICE-R6_met.fits;17.6131;26506.3;67.118;0.170667
20210317203342104_OBSUPICE-R6_met.fits;20.6598;26482.9;58.7885;0.170667
20210317203259266_OBSUPICE-R6_snap.fits;20.3133;26531.2;15.6765;0
20210317203359341_OBSUPICE-R6_snap.fits;18.8764;26496.1;16.484;0
20210317203459416_OBSUPICE-R6_snap.fits;17.2183;26545.9;16.8613;0
20210317203616728_OBSUPICE-R6_met.fits;19.1215;26494.6;70.9171;0.341333
20210317203559490_OBSUPICE-R6_snap.fits;21.2844;26481.4;21.4325;0
20210317203659565_OBSUPICE-R6_snap.fits;20.0771;26485.8;17.8679;0
20210317203759640_OBSUPICE-R6_snap.fits;17.4572;26450.7;17.6546;0
20210317203859714_OBSUPICE-R6_snap.fits;17.2425;26490.2;16.2834;0
20210317204019416_OBSUPICE-R6_met.fits;16.2334;26494.6;36.4005;0.341333
20210317203959789_OBSUPICE-R6_snap.fits;26.2427;26543;20.2108;0
20210317204059864_OBSUPICE-R6_snap.fits;18.5953;26500.5;17.6413;0
20210317204159938_OBSUPICE-R6_snap.fits;19.3523;26472.7;15.6463;0
20210317204300013_OBSUPICE-R6_snap.fits;22.24;26493.2;15.4704;0
20210317204413570_OBSUPICE-R6_met.fits;18.7958;26494.6;53.823;0.170667
20210317204400088_OBSUPICE-R6_snap.fits;26.1928;26543;18.5088;0
20210317204500162_OBSUPICE-R6_snap.fits;19.66;26471.2;17.8802;0
20210317204600237_OBSUPICE-R6_snap.fits;17.82;26463.9;14.7991;0
20210317204700312_OBSUPICE-R6_snap.fits;25.9731;26471.2;18.5025;0
20210317204800386_OBSUPICE-R6_snap.fits;18.4024;26474.1;19.6438;0
20210317204900461_OBSUPICE-R6_snap.fits;17.7782;26507.8;14.4221;0
20210317205041496_OBSUPICE-R6_met.fits;17.6795;26504.9;45.0483;0.170667
20210317205000536_OBSUPICE-R6_snap.fits;23.0481;26532.7;17.0149;0
20210317205100610_OBSUPICE-R6_snap.fits;17.4958;26460.9;14.8576;0
20210317205200685_OBSUPICE-R6_snap.fits;19.5195;26496.1;15.4535;0
20210317205300760_OBSUPICE-R6_snap.fits;17.228;26538.6;17.5589;0
20210317205441112_OBSUPICE-R6_met.fits;16.3253;26496.1;56.1526;0.341333
20210317205400834_OBSUPICE-R6_snap.fits;21.8163;26543;17.403;0
20210317205500909_OBSUPICE-R6_snap.fits;22.383;26519.5;16.022;0
20210317205600984_OBSUPICE-R6_snap.fits;19.8373;26472.7;14.6625;0
20210317205701058_OBSUPICE-R6_snap.fits;18.8708;26540;19.1388;0
20210317205801133_OBSUPICE-R6_snap.fits;25.2167;26458;22.8187;0
20210317205939096_OBSUPICE-R6_met.fits;15.4643;26487.3;51.9083;0.341333
20210317205901208_OBSUPICE-R6_snap.fits;20.5323;26482.9;17.3491;0
