# file name; noise; peak f.; mag.; duration
20210317210001282_OBSUPICE-R6_snap.fits;17.1542;26547.4;12.6176;0
20210317210101357_OBSUPICE-R6_snap.fits;16.1984;26507.8;19.445;0
20210317210235736_OBSUPICE-R6_met.fits;20.6464;26504.9;43.3768;0.170667
20210317210239320_OBSUPICE-R6_met.fits;18.3816;26532.7;67.9872;0.170667
20210317210201432_OBSUPICE-R6_snap.fits;21.8664;26510.7;16.7672;0
20210317210347245_OBSUPICE-R6_met.fits;17.6546;26507.8;36.4914;0.341333
20210317210301506_OBSUPICE-R6_snap.fits;17.842;26499;18.8186;0
20210317210401581_OBSUPICE-R6_snap.fits;19.3703;26535.6;19.1906;0
20210317210458754_OBSUPICE-R6_met.fits;18.8907;26502;82.6472;0.341333
20210317210501656_OBSUPICE-R6_snap.fits;24.1428;26466.8;24.2647;0
20210317210601730_OBSUPICE-R6_snap.fits;22.196;26449.2;19.8171;0
20210317210701805_OBSUPICE-R6_snap.fits;21.3388;26513.7;14.2925;0
20210317210801880_OBSUPICE-R6_snap.fits;18.9477;26537.1;16.0551;0
20210317210926872_OBSUPICE-R6_met.fits;18.2249;26496.1;71.6301;0.341333
20210317210901954_OBSUPICE-R6_snap.fits;25.8508;26507.8;22.7403;0
20210317211002029_OBSUPICE-R6_snap.fits;17.9426;26525.4;17.729;0
20210317211102104_OBSUPICE-R6_snap.fits;16.6902;26510.7;13.4108;0
20210317211202178_OBSUPICE-R6_snap.fits;19.8781;26529.8;19.2958;0
20210317211325122_OBSUPICE-R6_met.fits;21.6693;26497.6;50.365;0.341333
20210317211302253_OBSUPICE-R6_snap.fits;22.5725;26469.7;19.5262;0
20210317211402328_OBSUPICE-R6_snap.fits;17.9068;26465.3;17.8763;0
20210317211502402_OBSUPICE-R6_snap.fits;19.5993;26455.1;17.3693;0
20210317211618178_OBSUPICE-R6_met.fits;18.6449;26497.6;44.3684;0.170667
20210317211625858_OBSUPICE-R6_met.fits;22.0383;26503.4;50.7445;0.512
20210317211636098_OBSUPICE-R6_met.fits;19.8315;26493.2;45.7444;0.341333
20210317211602477_OBSUPICE-R6_snap.fits;19.778;26512.2;16.2363;0
20210317211724909_OBSUPICE-R6_met.fits;15.5949;26507.8;36.1573;0.170667
20210317211702552_OBSUPICE-R6_snap.fits;19.9314;26459.5;18.4076;0
20210317211802626_OBSUPICE-R6_snap.fits;22.4703;26453.6;19.8557;0
20210317211902701_OBSUPICE-R6_snap.fits;18.4102;26532.7;17.2613;0
20210317212002776_OBSUPICE-R6_snap.fits;18.3908;26490.2;13.3875;0
20210317212102850_OBSUPICE-R6_snap.fits;24.4405;26502;20.0831;0
20210317212202925_OBSUPICE-R6_snap.fits;19.7941;26466.8;14.8411;0
20210317212303000_OBSUPICE-R6_snap.fits;20.2526;26452.1;20.9582;0
20210317212425432_OBSUPICE-R6_met.fits;20.4659;26506.3;41.0066;0.170667
20210317212403074_OBSUPICE-R6_snap.fits;15.6315;26540;15.3643;0
20210317212503149_OBSUPICE-R6_snap.fits;18.283;26509.3;20.9528;0
20210317212603224_OBSUPICE-R6_snap.fits;22.0266;26506.3;17.5777;0
20210317212703298_OBSUPICE-R6_snap.fits;17.4495;26455.1;19.8313;0
20210317212803373_OBSUPICE-R6_snap.fits;22.7074;26528.3;19.6274;0
20210317212903448_OBSUPICE-R6_snap.fits;22.2039;26474.1;16.5475;0
20210317213043117_OBSUPICE-R6_met.fits;20.2689;26522.5;55.9474;0.170667
20210317213046701_OBSUPICE-R6_met.fits;26.371;26491.7;108.852;0.341333
20210317213049261_OBSUPICE-R6_met.fits;18.1728;26500.5;45.5801;0.341333
20210317213003522_OBSUPICE-R6_snap.fits;20.3841;26502;14.5313;0
20210317213103597_OBSUPICE-R6_snap.fits;19.7688;26512.2;15.2918;0
20210317213203672_OBSUPICE-R6_snap.fits;20.1064;26472.7;17.525;0
20210317213303746_OBSUPICE-R6_snap.fits;17.0323;26516.6;15.0577;0
20210317213424984_OBSUPICE-R6_met.fits;15.4987;26494.6;32.3522;0.170667
20210317213403821_OBSUPICE-R6_snap.fits;15.7837;26478.5;20.6553;0
20210317213503896_OBSUPICE-R6_snap.fits;18.8612;26458;16.283;0
20210317213603970_OBSUPICE-R6_snap.fits;22.8949;26455.1;22.7652;0
20210317213704045_OBSUPICE-R6_snap.fits;22.4367;26531.2;12.2092;0
20210317213804120_OBSUPICE-R6_snap.fits;19.1428;26477.1;14.7464;0
20210317213909997_OBSUPICE-R6_met.fits;19.4398;26510.7;51.0784;0.170667
20210317213904194_OBSUPICE-R6_snap.fits;21.1037;26497.6;17.3802;0
20210317214005122_OBSUPICE-R6_met.fits;20.5332;26499;77.442;0.341333
20210317214004269_OBSUPICE-R6_snap.fits;18.9685;26478.5;15.1176;0
20210317214104344_OBSUPICE-R6_snap.fits;22.2162;26502;13.7895;0
20210317214204418_OBSUPICE-R6_snap.fits;18.5059;26537.1;19.2781;0
20210317214304493_OBSUPICE-R6_snap.fits;18.5803;26547.4;16.3299;0
20210317214404568_OBSUPICE-R6_snap.fits;22.273;26474.1;13.9235;0
20210317214504642_OBSUPICE-R6_snap.fits;19.2687;26507.8;15.1468;0
20210317214604717_OBSUPICE-R6_snap.fits;16.9857;26528.3;21.9746;0
20210317214704792_OBSUPICE-R6_snap.fits;24.3452;26478.5;18.435;0
20210317214804866_OBSUPICE-R6_snap.fits;23.555;26450.7;13.9406;0
20210317214922349_OBSUPICE-R6_met.fits;19.9749;26507.8;61.6916;0.170667
20210317214904941_OBSUPICE-R6_snap.fits;15.5133;26481.4;12.0392;0
20210317215051096_OBSUPICE-R6_met.fits;20.0435;26490.2;127.891;0.170667
20210317215005016_OBSUPICE-R6_snap.fits;19.8854;26545.9;20.1736;0
20210317215105090_OBSUPICE-R6_snap.fits;21.6743;26521;18.4722;0
20210317215205165_OBSUPICE-R6_snap.fits;18.3492;26518.1;18.0983;0
20210317215305240_OBSUPICE-R6_snap.fits;16.3088;26522.5;15.7437;0
20210317215405314_OBSUPICE-R6_snap.fits;19.2823;26499;17.4792;0
20210317215503341_OBSUPICE-R6_met.fits;21.5847;26513.7;59.633;0.341333
20210317215506925_OBSUPICE-R6_met.fits;21.6776;26504.9;47.8561;0.170667
20210317215505389_OBSUPICE-R6_snap.fits;21.1263;26526.9;19.6861;0
20210317215605464_OBSUPICE-R6_snap.fits;22.4123;26518.1;17.7178;0
20210317215705538_OBSUPICE-R6_snap.fits;17.6833;26477.1;17.0052;0
20210317215805613_OBSUPICE-R6_snap.fits;18.8467;26529.8;23.7833;0
20210317215905688_OBSUPICE-R6_snap.fits;24.0161;26513.7;14.7943;0
