# file name; noise; peak f.; mag.; duration
20210317030040792_OBSUPICE-R6_snap.fits;18.918;26493.2;13.6978;0
20210317030140866_OBSUPICE-R6_snap.fits;19.4659;26506.3;14.5552;0
20210317030240941_OBSUPICE-R6_snap.fits;17.8592;26510.7;14.4176;0
20210317030341016_OBSUPICE-R6_snap.fits;19.3192;26526.9;21.3493;0
20210317030525464_OBSUPICE-R6_met.fits;17.3819;26459.5;54.7491;0.170667
20210317030441090_OBSUPICE-R6_snap.fits;26.2804;26478.5;15.9657;0
20210317030541165_OBSUPICE-R6_snap.fits;15.3777;26496.1;16.5602;0
20210317030641240_OBSUPICE-R6_snap.fits;16.6893;26512.2;18.4858;0
20210317030742338_OBSUPICE-R6_met.fits;18.3057;26499;63.2087;0.341333
20210317030805208_OBSUPICE-R6_met.fits;18.2579;26515.1;38.0254;0.341333
20210317030741314_OBSUPICE-R6_snap.fits;16.449;26488.8;16.9218;0
20210317030841389_OBSUPICE-R6_snap.fits;22.0202;26543;17.7315;0
20210317030941464_OBSUPICE-R6_snap.fits;25.132;26513.7;16.1824;0
20210317031041538_OBSUPICE-R6_snap.fits;22.6756;26500.5;18.2715;0
20210317031141613_OBSUPICE-R6_snap.fits;19.0317;26528.3;14.089;0
20210317031241688_OBSUPICE-R6_snap.fits;18.1319;26526.9;16.2968;0
20210317031341762_OBSUPICE-R6_snap.fits;22.7559;26528.3;17.7065;0
20210317031459074_OBSUPICE-R6_met.fits;18.6154;26504.9;215.999;0.341333
20210317031535768_OBSUPICE-R6_met.fits;20.6951;26469.7;56.9714;0.170667
20210317031441837_OBSUPICE-R6_snap.fits;17.2427;26543;16.6727;0
20210317031540546_OBSUPICE-R6_met.fits;14.0358;26503.4;42.1426;0.170667
20210317031541912_OBSUPICE-R6_snap.fits;17.3216;26509.3;13.3038;0
20210317031641986_OBSUPICE-R6_snap.fits;19.1818;26474.1;13.2392;0
20210317031826264_OBSUPICE-R6_met.fits;21.2667;26513.7;78.0535;0.170667
20210317031742061_OBSUPICE-R6_snap.fits;23.9553;26478.5;21.7401;0
20210317031842136_OBSUPICE-R6_snap.fits;19.0303;26449.2;20.9367;0
20210317031942210_OBSUPICE-R6_snap.fits;15.0929;26521;15.9346;0
20210317032042285_OBSUPICE-R6_snap.fits;17.9261;26538.6;22.2088;0
20210317032210690_OBSUPICE-R6_met.fits;18.9737;26493.2;43.9372;0.170667
20210317032142360_OBSUPICE-R6_snap.fits;25.424;26504.9;19.8877;0
20210317032333464_OBSUPICE-R6_met.fits;20.1571;26502;57.7371;0.341333
20210317032242434_OBSUPICE-R6_snap.fits;17.8307;26513.7;20.8192;0
20210317032357186_OBSUPICE-R6_met.fits;17.2047;26537.1;66.6602;0.170667
20210317032342509_OBSUPICE-R6_snap.fits;17.8387;26500.5;14.8315;0
20210317032442584_OBSUPICE-R6_snap.fits;17.9387;26449.2;16.4041;0
20210317032546584_OBSUPICE-R6_met.fits;14.185;26496.1;30.922;0.170667
20210317032542658_OBSUPICE-R6_snap.fits;25.235;26484.4;16.8146;0
20210317032642733_OBSUPICE-R6_snap.fits;18.3688;26493.2;14.5634;0
20210317032816941_OBSUPICE-R6_met.fits;19.7894;26485.8;60.6347;0.170667
20210317032742808_OBSUPICE-R6_snap.fits;17.993;26502;16.5885;0
20210317032842882_OBSUPICE-R6_snap.fits;20.8849;26503.4;16.9696;0
20210317033030573_OBSUPICE-R6_met.fits;12.8309;26518.1;26.1018;0.170667
20210317032942957_OBSUPICE-R6_snap.fits;19.9017;26484.4;25.4531;0
20210317033043032_OBSUPICE-R6_snap.fits;30.1786;26544.4;24.3196;0
20210317033143106_OBSUPICE-R6_snap.fits;17.3974;26503.4;14.1728;0
20210317033243181_OBSUPICE-R6_snap.fits;21.4957;26519.5;14.0277;0
20210317033408173_OBSUPICE-R6_met.fits;17.8082;26499;40.2412;0.170667
20210317033343256_OBSUPICE-R6_snap.fits;16.041;26460.9;15.5537;0
20210317033443330_OBSUPICE-R6_snap.fits;19.1007;26471.2;25.8974;0
20210317033543405_OBSUPICE-R6_snap.fits;17.9954;26474.1;12.5506;0
20210317033714712_OBSUPICE-R6_met.fits;18.4863;26491.7;41.5254;0.170667
20210317033643480_OBSUPICE-R6_snap.fits;17.996;26465.3;16.1984;0
20210317033743554_OBSUPICE-R6_snap.fits;17.5566;26474.1;15.7693;0
20210317033923906_OBSUPICE-R6_met.fits;15.5093;26487.3;31.3463;0.341333
20210317033937218_OBSUPICE-R6_met.fits;23.8335;26497.6;52.3228;0.170667
20210317033843629_OBSUPICE-R6_snap.fits;20.9052;26519.5;16.2591;0
20210317033943704_OBSUPICE-R6_snap.fits;17.5808;26504.9;14.8255;0
20210317034043778_OBSUPICE-R6_snap.fits;18.2035;26545.9;12.9233;0
20210317034215768_OBSUPICE-R6_met.fits;17.1275;26491.7;38.6296;0.170667
20210317034143853_OBSUPICE-R6_snap.fits;15.7613;26452.1;16.6633;0
20210317034243928_OBSUPICE-R6_snap.fits;15.0959;26519.5;12.0204;0
20210317034344002_OBSUPICE-R6_snap.fits;21.7486;26532.7;20.1365;0
20210317034444077_OBSUPICE-R6_snap.fits;17.791;26453.6;15.8566;0
20210317034544152_OBSUPICE-R6_snap.fits;16.9205;26449.2;12.2388;0
20210317034644226_OBSUPICE-R6_snap.fits;18.5584;26491.7;19.7933;0
20210317034747714_OBSUPICE-R6_met.fits;23.8003;26491.7;64.3303;0.170667
20210317034744301_OBSUPICE-R6_snap.fits;22.5515;26526.9;21.8274;0
20210317034844376_OBSUPICE-R6_snap.fits;17.4445;26465.3;15.0753;0
20210317034944450_OBSUPICE-R6_snap.fits;20.5916;26478.5;13.7895;0
20210317035044525_OBSUPICE-R6_snap.fits;14.8474;26465.3;22.8964;0
20210317035144600_OBSUPICE-R6_snap.fits;22.7034;26507.8;14.7192;0
20210317035244674_OBSUPICE-R6_snap.fits;18.6879;26507.8;15.1732;0
20210317035425368_OBSUPICE-R6_met.fits;18.5085;26500.5;39.3219;0.170667
20210317035344749_OBSUPICE-R6_snap.fits;18.8637;26541.5;12.4813;0
20210317035444824_OBSUPICE-R6_snap.fits;15.0859;26499;17.6819;0
20210317035551725_OBSUPICE-R6_met.fits;16.9227;26522.5;41.5532;0.170667
20210317035610157_OBSUPICE-R6_met.fits;17.7459;26516.6;44.0256;0.341333
20210317035544898_OBSUPICE-R6_snap.fits;26.4408;26497.6;22.5141;0
20210317035644973_OBSUPICE-R6_snap.fits;18.9977;26512.2;18.4103;0
20210317035745048_OBSUPICE-R6_snap.fits;16.1396;26485.8;17.4523;0
20210317035937005_OBSUPICE-R6_met.fits;17.1507;26510.7;65.2129;0.341333
20210317035845122_OBSUPICE-R6_snap.fits;18.2094;26478.5;19.1209;0
20210317035945197_OBSUPICE-R6_snap.fits;19.3485;26456.5;19.075;0
