# file name; noise; peak f.; mag.; duration
20210317140029997_OBSUPICE-R6_snap.fits;17.304;26529.8;15.8426;0
20210317140206082_OBSUPICE-R6_met.fits;18.4647;26463.9;41.176;0.170667
20210317140130072_OBSUPICE-R6_snap.fits;18.996;26491.7;17.3341;0
20210317140230146_OBSUPICE-R6_snap.fits;22.5524;26506.3;18.2936;0
20210317140330221_OBSUPICE-R6_snap.fits;21.7376;26529.8;18.1789;0
20210317140430296_OBSUPICE-R6_snap.fits;18.1153;26500.5;12.9939;0
20210317140530370_OBSUPICE-R6_snap.fits;21.193;26481.4;13.4331;0
20210317140630445_OBSUPICE-R6_snap.fits;22.3799;26478.5;19.3515;0
20210317140804994_OBSUPICE-R6_met.fits;26.4829;26494.6;73.2551;0.853333
20210317140730520_OBSUPICE-R6_snap.fits;15.3608;26474.1;16.6026;0
20210317140830594_OBSUPICE-R6_snap.fits;21.2277;26537.1;22.4063;0
20210317140948077_OBSUPICE-R6_met.fits;17.0277;26507.8;40.7999;0.170667
20210317140930669_OBSUPICE-R6_snap.fits;19.6577;26494.6;20.9;0
20210317141126381_OBSUPICE-R6_met.fits;18.1872;26506.3;57.3712;0.341333
20210317141030744_OBSUPICE-R6_snap.fits;20.5927;26532.7;12.9659;0
20210317141130818_OBSUPICE-R6_snap.fits;20.751;26525.4;15.7345;0
20210317141230893_OBSUPICE-R6_snap.fits;23.8829;26516.6;23.6471;0
20210317141422168_OBSUPICE-R6_met.fits;17.0935;26496.1;35.9256;0.170667
20210317141330968_OBSUPICE-R6_snap.fits;17.3634;26529.8;17.7718;0
20210317141431042_OBSUPICE-R6_snap.fits;17.0865;26500.5;12.3005;0
20210317141531117_OBSUPICE-R6_snap.fits;23.6566;26531.2;18.7059;0
20210317141722562_OBSUPICE-R6_met.fits;15.683;26502;32.6411;0.170667
20210317141631192_OBSUPICE-R6_snap.fits;20.1562;26477.1;18.6534;0
20210317141810690_OBSUPICE-R6_met.fits;23.9406;26500.5;125.339;0.341333
20210317141731266_OBSUPICE-R6_snap.fits;18.4259;26513.7;20.7262;0
20210317141842946_OBSUPICE-R6_met.fits;17.6222;26516.6;36.7684;0.170667
20210317141907864_OBSUPICE-R6_met.fits;20.9096;26497.6;42.0956;0.170667
20210317141831341_OBSUPICE-R6_snap.fits;22.79;26477.1;20.6413;0
20210317141931416_OBSUPICE-R6_snap.fits;20.6429;26509.3;17.8321;0
20210317142048898_OBSUPICE-R6_met.fits;26.9875;26509.3;60.3473;0.170667
20210317142031490_OBSUPICE-R6_snap.fits;16.8354;26521;13.7146;0
20210317142152386_OBSUPICE-R6_met.fits;19.5803;26485.8;72.696;0.341333
20210317142131565_OBSUPICE-R6_snap.fits;19.5611;26478.5;19.846;0
20210317142231640_OBSUPICE-R6_snap.fits;16.5653;26510.7;14.9056;0
20210317142331714_OBSUPICE-R6_snap.fits;18.0377;26547.4;19.6986;0
20210317142431789_OBSUPICE-R6_snap.fits;19.7024;26534.2;15.9072;0
20210317142531864_OBSUPICE-R6_snap.fits;22.7344;26515.1;22.8326;0
20210317142658904_OBSUPICE-R6_met.fits;17.7135;26491.7;45.1192;0.170667
20210317142631938_OBSUPICE-R6_snap.fits;17.9593;26450.7;14.7011;0
20210317142732013_OBSUPICE-R6_snap.fits;20.8586;26544.4;21.7145;0
20210317142832088_OBSUPICE-R6_snap.fits;25.4581;26474.1;20.8006;0
20210317142932162_OBSUPICE-R6_snap.fits;17.7586;26466.8;18.1985;0
20210317143032237_OBSUPICE-R6_snap.fits;15.8343;26475.6;16.5854;0
20210317143132312_OBSUPICE-R6_snap.fits;18.5703;26458;15.2403;0
20210317143232386_OBSUPICE-R6_snap.fits;19.6883;26512.2;17.884;0
20210317143332461_OBSUPICE-R6_snap.fits;17.6832;26478.5;19.8762;0
20210317143432536_OBSUPICE-R6_snap.fits;29.451;26466.8;20.6016;0
20210317143532610_OBSUPICE-R6_snap.fits;20.883;26480;23.763;0
20210317143632685_OBSUPICE-R6_snap.fits;16.6439;26485.8;14.9082;0
20210317143732760_OBSUPICE-R6_snap.fits;17.0818;26544.4;20.0724;0
20210317143832834_OBSUPICE-R6_snap.fits;23.3462;26515.1;16.5569;0
20210317144011138_OBSUPICE-R6_met.fits;21.0874;26493.2;63.1206;0.341333
20210317143932909_OBSUPICE-R6_snap.fits;17.2645;26469.7;18.9108;0
20210317144032984_OBSUPICE-R6_met.fits;17.4059;26499;38.1738;0.341333
20210317144032984_OBSUPICE-R6_snap.fits;15.7559;26485.8;15.6491;0
20210317144211288_OBSUPICE-R6_met.fits;18.5965;26503.4;73.2437;0.341333
20210317144133058_OBSUPICE-R6_snap.fits;21.9473;26510.7;22.4219;0
20210317144254296_OBSUPICE-R6_met.fits;22.8353;26500.5;46.0045;0.170667
20210317144233133_OBSUPICE-R6_snap.fits;18.8329;26503.4;15.8874;0
20210317144333208_OBSUPICE-R6_snap.fits;21.4169;26450.7;15.5814;0
20210317144433282_OBSUPICE-R6_snap.fits;23.0941;26499;18.4672;0
20210317144530797_OBSUPICE-R6_met.fits;20.6896;26485.8;67.2445;0.170667
20210317144533357_OBSUPICE-R6_snap.fits;17.9766;26504.9;15.8747;0
20210317144704152_OBSUPICE-R6_met.fits;21.1079;26502;43.8885;0.170667
20210317144633432_OBSUPICE-R6_snap.fits;19.7609;26547.4;18.2989;0
20210317144733506_OBSUPICE-R6_snap.fits;23.9186;26528.3;20.0683;0
20210317144833581_OBSUPICE-R6_snap.fits;22.6726;26450.7;13.7898;0
20210317144933656_OBSUPICE-R6_snap.fits;18.5565;26506.3;15.3517;0
20210317145035608_OBSUPICE-R6_met.fits;18.6311;26496.1;52.6439;0.341333
20210317145033730_OBSUPICE-R6_snap.fits;22.2694;26532.7;18.2788;0
20210317145133805_OBSUPICE-R6_snap.fits;19.2537;26513.7;16.7421;0
20210317145233880_OBSUPICE-R6_snap.fits;16.6673;26482.9;13.5824;0
20210317145333954_OBSUPICE-R6_snap.fits;21.0262;26477.1;23.7428;0
20210317145434029_OBSUPICE-R6_snap.fits;19.0896;26545.9;14.4655;0
20210317145534104_OBSUPICE-R6_snap.fits;16.583;26529.8;16.1547;0
20210317145634178_OBSUPICE-R6_snap.fits;19.9466;26466.8;19.4401;0
20210317145734253_OBSUPICE-R6_snap.fits;16.2915;26497.6;13.7391;0
20210317145834328_OBSUPICE-R6_snap.fits;19.9379;26485.8;16.2199;0
20210317145934402_OBSUPICE-R6_snap.fits;19.9071;26466.8;14.7392;0
