# file name; noise; peak f.; mag.; duration
20210317150031746_OBSUPICE-R6_met.fits;16.4977;26482.9;134.04;0.341333
20210317150034477_OBSUPICE-R6_snap.fits;16.6541;26516.6;18.08;0
20210317150134552_OBSUPICE-R6_snap.fits;15.996;26496.1;16.2637;0
20210317150254253_OBSUPICE-R6_met.fits;18.8588;26497.6;41.9995;0.170667
20210317150234626_OBSUPICE-R6_snap.fits;22.6747;26490.2;21.8668;0
20210317150403202_OBSUPICE-R6_met.fits;20.465;26497.6;47.1425;0.170667
20210317150334701_OBSUPICE-R6_snap.fits;21.5388;26485.8;18.5865;0
20210317150434776_OBSUPICE-R6_snap.fits;20.411;26458;17.0675;0
20210317150534850_OBSUPICE-R6_snap.fits;25.4951;26544.4;19.3446;0
20210317150634925_OBSUPICE-R6_snap.fits;19.7112;26507.8;15.7585;0
20210317150735000_OBSUPICE-R6_snap.fits;18.7055;26449.2;21.4465;0
20210317150835074_OBSUPICE-R6_snap.fits;23.1462;26541.5;17.3475;0
20210317150935149_OBSUPICE-R6_snap.fits;18.1679;26474.1;18.7843;0
20210317151039661_OBSUPICE-R6_met.fits;18.2095;26512.2;72.2979;0.170667
20210317151035224_OBSUPICE-R6_snap.fits;19.1859;26538.6;17.8526;0
20210317151135298_OBSUPICE-R6_snap.fits;19.8461;26456.5;18.1389;0
20210317151235373_OBSUPICE-R6_snap.fits;23.6754;26474.1;16.7613;0
20210317151335448_OBSUPICE-R6_snap.fits;17.9825;26516.6;12.1351;0
20210317151435522_OBSUPICE-R6_snap.fits;16.7918;26477.1;19.6302;0
20210317151535597_OBSUPICE-R6_snap.fits;21.6076;26499;16.2114;0
20210317151635672_OBSUPICE-R6_snap.fits;18.1579;26504.9;14.9728;0
20210317151735746_OBSUPICE-R6_snap.fits;18.0289;26478.5;18.8484;0
20210317151930946_OBSUPICE-R6_met.fits;20.5397;26499;60.8806;0.341333
20210317151835821_OBSUPICE-R6_snap.fits;24.1232;26513.7;21.4767;0
20210317151935896_OBSUPICE-R6_snap.fits;17.3159;26452.1;20.5875;0
20210317152035970_OBSUPICE-R6_snap.fits;21.0716;26472.7;15.0745;0
20210317152136045_OBSUPICE-R6_snap.fits;25.461;26540;15.2891;0
20210317152236120_OBSUPICE-R6_snap.fits;16.5604;26531.2;14.1773;0
20210317152336194_OBSUPICE-R6_snap.fits;23.22;26537.1;24.2081;0
20210317152436269_OBSUPICE-R6_snap.fits;23.3679;26474.1;23.8665;0
20210317152536344_OBSUPICE-R6_snap.fits;19.1043;26460.9;17.8361;0
20210317152653997_OBSUPICE-R6_met.fits;19.189;26512.2;159.361;0.341333
20210317152636418_OBSUPICE-R6_snap.fits;17.7992;26472.7;20.2608;0
20210317152736493_OBSUPICE-R6_snap.fits;16.4724;26494.6;17.1067;0
20210317152836568_OBSUPICE-R6_snap.fits;22.003;26540;15.434;0
20210317152936642_OBSUPICE-R6_snap.fits;18.3868;26497.6;18.841;0
20210317153036717_OBSUPICE-R6_snap.fits;22.3598;26465.3;21.9852;0
20210317153136792_OBSUPICE-R6_snap.fits;17.3867;26481.4;13.3161;0
20210317153236866_OBSUPICE-R6_snap.fits;15.9773;26538.6;14.8023;0
20210317153336941_OBSUPICE-R6_snap.fits;23.9121;26449.2;19.3169;0
20210317153437016_OBSUPICE-R6_snap.fits;22.9806;26449.2;17.2088;0
20210317153537090_OBSUPICE-R6_snap.fits;15.7136;26526.9;17.6035;0
20210317153637165_OBSUPICE-R6_snap.fits;20.5472;26531.2;16.4538;0
20210317153748674_OBSUPICE-R6_met.fits;18.4533;26497.6;159.282;0.170667
20210317153737240_OBSUPICE-R6_snap.fits;18.7893;26485.8;18.4903;0
20210317153837314_OBSUPICE-R6_snap.fits;20.817;26474.1;14.5698;0
20210317153937389_OBSUPICE-R6_snap.fits;20.3216;26496.1;15.555;0
20210317154111085_OBSUPICE-R6_met.fits;18.4112;26499;40.0649;0.170667
20210317154037464_OBSUPICE-R6_snap.fits;18.6972;26478.5;21.6371;0
20210317154137538_OBSUPICE-R6_snap.fits;20.5703;26544.4;16.0226;0
20210317154237613_OBSUPICE-R6_met.fits;21.4684;26484.4;59.9261;0.512
20210317154237613_OBSUPICE-R6_snap.fits;17.3426;26469.7;16.0025;0
20210317154337688_OBSUPICE-R6_snap.fits;18.5677;26518.1;16.1197;0
20210317154449880_OBSUPICE-R6_met.fits;19.9312;26490.2;196.217;0.682667
20210317154437762_OBSUPICE-R6_snap.fits;20.4653;26543;18.0107;0
20210317154537837_OBSUPICE-R6_snap.fits;20.1945;26504.9;15.448;0
20210317154731842_OBSUPICE-R6_met.fits;19.92;26502;50.0931;0.170667
20210317154637912_OBSUPICE-R6_snap.fits;22.526;26534.2;16.6701;0
20210317154737986_OBSUPICE-R6_snap.fits;21.3329;26463.9;16.5314;0
20210317154838061_OBSUPICE-R6_snap.fits;16.138;26496.1;13.4405;0
20210317154938136_OBSUPICE-R6_snap.fits;18.2017;26547.4;14.1123;0
20210317155038210_OBSUPICE-R6_snap.fits;18.5266;26481.4;17.4266;0
20210317155149720_OBSUPICE-R6_met.fits;20.5172;26502;58.7656;0.341333
20210317155138285_OBSUPICE-R6_snap.fits;17.3203;26455.1;14.0336;0
20210317155238360_OBSUPICE-R6_snap.fits;20.41;26537.1;19.1028;0
20210317155338434_OBSUPICE-R6_snap.fits;18.7532;26466.8;15.4088;0
20210317155438509_OBSUPICE-R6_snap.fits;19.0594;26452.1;15.7308;0
20210317155538584_OBSUPICE-R6_snap.fits;20.8522;26482.9;19.4742;0
20210317155649410_OBSUPICE-R6_met.fits;17.7106;26497.6;53.6015;0.341333
20210317155638658_OBSUPICE-R6_snap.fits;22.9719;26471.2;15.9034;0
20210317155738733_OBSUPICE-R6_snap.fits;20.3058;26460.9;15.0061;0
20210317155838808_OBSUPICE-R6_snap.fits;19.3619;26515.1;16.3363;0
20210317155938882_OBSUPICE-R6_snap.fits;20.1858;26510.7;18.7706;0
