# file name; noise; peak f.; mag.; duration
20210317020051330_OBSUPICE-R6_met.fits;15.0138;26496.1;49.3448;0.341333
20210317020058669_OBSUPICE-R6_met.fits;16.6739;26515.1;45.2061;0.170667
20210317020036312_OBSUPICE-R6_snap.fits;17.8264;26543;11.423;0
20210317020136386_OBSUPICE-R6_snap.fits;18.1057;26507.8;22.9327;0
20210317020236461_OBSUPICE-R6_snap.fits;16.8088;26475.6;17.3185;0
20210317020410840_OBSUPICE-R6_met.fits;15.3267;26497.6;32.4522;0.170667
20210317020428930_OBSUPICE-R6_met.fits;15.7991;26503.4;34.5107;0.170667
20210317020336536_OBSUPICE-R6_snap.fits;20.5289;26523.9;15.1239;0
20210317020523032_OBSUPICE-R6_met.fits;16.2145;26502;44.6923;0.341333
20210317020436610_OBSUPICE-R6_snap.fits;16.3061;26507.8;14.2983;0
20210317020536685_OBSUPICE-R6_snap.fits;16.1794;26449.2;9.67905;0
20210317020653656_OBSUPICE-R6_met.fits;16.9676;26499;43.699;0.170667
20210317020636760_OBSUPICE-R6_snap.fits;15.0721;26480;17.0234;0
20210317020736834_OBSUPICE-R6_snap.fits;18.7177;26500.5;17.4165;0
20210317020836909_OBSUPICE-R6_snap.fits;17.8892;26481.4;19.514;0
20210317020952514_OBSUPICE-R6_met.fits;17.4141;26491.7;36.9621;0.512
20210317020936984_OBSUPICE-R6_snap.fits;17.489;26537.1;16.9765;0
20210317021037058_OBSUPICE-R6_snap.fits;19.6978;26494.6;15.7581;0
20210317021137133_OBSUPICE-R6_snap.fits;20.7428;26518.1;21.3272;0
20210317021237208_OBSUPICE-R6_snap.fits;15.1894;26537.1;17.157;0
20210317021337282_OBSUPICE-R6_snap.fits;17.198;26510.7;17.6405;0
20210317021437357_OBSUPICE-R6_snap.fits;19.426;26478.5;20.0563;0
20210317021630509_OBSUPICE-R6_met.fits;17.1517;26506.3;50.0234;0.170667
20210317021537432_OBSUPICE-R6_snap.fits;22.051;26529.8;21.2208;0
20210317021637506_OBSUPICE-R6_snap.fits;25.7878;26450.7;17.7289;0
20210317021741848_OBSUPICE-R6_met.fits;18.3679;26497.6;38.3831;0.341333
20210317021737581_OBSUPICE-R6_snap.fits;19.3541;26512.2;14.225;0
20210317021837656_OBSUPICE-R6_snap.fits;17.9896;26518.1;14.1649;0
20210317021937730_OBSUPICE-R6_snap.fits;18.5349;26504.9;16.8366;0
20210317022037805_OBSUPICE-R6_snap.fits;28.2565;26529.8;16.5652;0
20210317022137880_OBSUPICE-R6_snap.fits;17.471;26465.3;17.3432;0
20210317022237954_OBSUPICE-R6_snap.fits;19.545;26543;18.3337;0
20210317022338029_OBSUPICE-R6_snap.fits;16.844;26503.4;17.0347;0
20210317022438104_OBSUPICE-R6_snap.fits;25.7558;26500.5;16.4504;0
20210317022538178_OBSUPICE-R6_snap.fits;17.6863;26535.6;14.8816;0
20210317022647981_OBSUPICE-R6_met.fits;24.2837;26491.7;58.453;0.170667
20210317022638253_OBSUPICE-R6_snap.fits;18.7919;26493.2;17.1252;0
20210317022738328_OBSUPICE-R6_snap.fits;17.4541;26449.2;13.934;0
20210317022838402_OBSUPICE-R6_snap.fits;18.5719;26484.4;11.0317;0
20210317022938477_OBSUPICE-R6_snap.fits;16.099;26519.5;13.0385;0
20210317023038552_OBSUPICE-R6_snap.fits;19.0956;26449.2;16.712;0
20210317023138626_OBSUPICE-R6_snap.fits;20.591;26465.3;15.458;0
20210317023238701_OBSUPICE-R6_snap.fits;20.4571;26452.1;20.9627;0
20210317023415298_OBSUPICE-R6_met.fits;16.0707;26471.2;42.4686;0.341333
20210317023338776_OBSUPICE-R6_snap.fits;28.4535;26518.1;18.4957;0
20210317023438850_OBSUPICE-R6_snap.fits;21.1778;26459.5;16.2652;0
20210317023618008_OBSUPICE-R6_met.fits;17.056;26480;47.5429;0.170667
20210317023538925_OBSUPICE-R6_snap.fits;14.8761;26465.3;15.9062;0
20210317023639000_OBSUPICE-R6_snap.fits;18.3158;26540;17.0342;0
20210317023752045_OBSUPICE-R6_met.fits;19.2503;26494.6;42.1594;0.341333
20210317023739074_OBSUPICE-R6_snap.fits;19.7517;26468.3;15.5491;0
20210317023917208_OBSUPICE-R6_met.fits;17.8285;26491.7;59.0918;0.170667
20210317023839149_OBSUPICE-R6_snap.fits;21.0728;26516.6;18.924;0
20210317023939224_OBSUPICE-R6_snap.fits;16.1748;26518.1;13.4507;0
20210317024102680_OBSUPICE-R6_met.fits;17.8863;26502;57.7564;0.170667
20210317024039298_OBSUPICE-R6_snap.fits;17.0977;26525.4;14.9672;0
20210317024139373_OBSUPICE-R6_snap.fits;17.7104;26519.5;14.6246;0
20210317024239448_OBSUPICE-R6_snap.fits;25.0716;26493.2;19.5633;0
20210317024339522_OBSUPICE-R6_snap.fits;16.1558;26523.9;15.2764;0
20210317024439597_OBSUPICE-R6_snap.fits;17.4274;26506.3;14.4023;0
20210317024544109_OBSUPICE-R6_met.fits;26.3896;26512.2;69.915;0.682667
20210317024539672_OBSUPICE-R6_snap.fits;17.5535;26526.9;15.6791;0
20210317024640770_OBSUPICE-R6_met.fits;19.3759;26502;45.2321;0.341333
20210317024639746_OBSUPICE-R6_snap.fits;16.9772;26459.5;18.1632;0
20210317024739821_OBSUPICE-R6_snap.fits;18.9658;26458;16.0329;0
20210317024904301_OBSUPICE-R6_met.fits;19.9771;26485.8;69.7596;0.170667
20210317024924781_OBSUPICE-R6_met.fits;19.4324;26526.9;42.0503;0.341333
20210317024839896_OBSUPICE-R6_snap.fits;17.9377;26534.2;17.352;0
20210317024938434_OBSUPICE-R6_met.fits;17.5084;26484.4;54.8469;0.341333
20210317024939970_OBSUPICE-R6_snap.fits;23.5212;26462.4;19.0452;0
20210317025040045_OBSUPICE-R6_snap.fits;29.6957;26532.7;21.9109;0
20210317025140120_OBSUPICE-R6_snap.fits;26.4309;26487.3;22.2009;0
20210317025240194_OBSUPICE-R6_snap.fits;16.1834;26512.2;15.032;0
20210317025421400_OBSUPICE-R6_met.fits;16.8206;26497.6;71.1439;0.170667
20210317025340269_OBSUPICE-R6_snap.fits;19.3897;26458;16.062;0
20210317025440344_OBSUPICE-R6_snap.fits;18.6021;26500.5;16.2754;0
20210317025540418_OBSUPICE-R6_snap.fits;22.0869;26515.1;21.6423;0
20210317025711554_OBSUPICE-R6_met.fits;29.4509;26477.1;68.8227;0.341333
20210317025640493_OBSUPICE-R6_snap.fits;18.746;26525.4;19.2273;0
20210317025751661_OBSUPICE-R6_met.fits;19.2817;26502;53.5872;0.512
20210317025804802_OBSUPICE-R6_met.fits;15.9729;26487.3;47.3572;0.170667
20210317025823405_OBSUPICE-R6_met.fits;19.8435;26487.3;60.9489;0.170667
20210317025740568_OBSUPICE-R6_snap.fits;17.5142;26504.9;18.8635;0
20210317025840642_OBSUPICE-R6_snap.fits;18.0521;26541.5;17.9977;0
20210317025940717_OBSUPICE-R6_snap.fits;23.6345;26521;17.5302;0
