# file name; noise; peak f.; mag.; duration
20210317110016557_OBSUPICE-R6_snap.fits;20.3309;26465.3;18.3143;0
20210317110141720_OBSUPICE-R6_met.fits;19.4922;26518.1;41.2992;0.341333
20210317110116632_OBSUPICE-R6_snap.fits;28.3448;26509.3;16.5917;0
20210317110216706_OBSUPICE-R6_snap.fits;19.7975;26543;13.6151;0
20210317110325144_OBSUPICE-R6_met.fits;22.3591;26512.2;100.762;0.170667
20210317110316781_OBSUPICE-R6_snap.fits;18.4631;26522.5;18.5578;0
20210317110429314_OBSUPICE-R6_met.fits;15.859;26484.4;32.8084;0.170667
20210317110416856_OBSUPICE-R6_snap.fits;28.963;26502;19.0087;0
20210317110601133_OBSUPICE-R6_met.fits;18.6137;26503.4;79.341;0.341333
20210317110604717_OBSUPICE-R6_met.fits;18.8129;26499;52.4865;3.24267
20210317110516930_OBSUPICE-R6_snap.fits;18.7333;26469.7;16.4932;0
20210317110617005_OBSUPICE-R6_snap.fits;18.3011;26449.2;17.8665;0
20210317110717080_OBSUPICE-R6_snap.fits;18.4525;26543;15.0259;0
20210317110911426_OBSUPICE-R6_met.fits;20.3708;26480;75.8165;0.512
20210317110817154_OBSUPICE-R6_snap.fits;25.6176;26459.5;21.2705;0
20210317110928834_OBSUPICE-R6_met.fits;20.3359;26502;48.2095;0.512
20210317110917229_OBSUPICE-R6_snap.fits;15.7134;26547.4;16.6464;0
20210317111017304_OBSUPICE-R6_snap.fits;16.0533;26456.5;17.3411;0
20210317111117378_OBSUPICE-R6_snap.fits;22.369;26490.2;18.0115;0
20210317111225474_OBSUPICE-R6_met.fits;17.2779;26493.2;38.5137;0.170667
20210317111256877_OBSUPICE-R6_met.fits;18.0118;26496.1;37.1884;0.170667
20210317111217453_OBSUPICE-R6_snap.fits;19.4563;26450.7;18.767;0
20210317111317528_OBSUPICE-R6_snap.fits;19.9439;26482.9;20.7643;0
20210317111417602_OBSUPICE-R6_snap.fits;16.1536;26481.4;19.8697;0
20210317111517677_OBSUPICE-R6_snap.fits;18.6258;26526.9;15.691;0
20210317111617752_OBSUPICE-R6_snap.fits;19.7949;26475.6;16.1741;0
20210317111717826_OBSUPICE-R6_snap.fits;20.5096;26518.1;18.2325;0
20210317111817901_OBSUPICE-R6_snap.fits;18.5053;26459.5;20.4254;0
20210317111917976_OBSUPICE-R6_snap.fits;22.6992;26455.1;19.5245;0
20210317112018050_OBSUPICE-R6_snap.fits;16.9724;26468.3;16.7961;0
20210317112118125_OBSUPICE-R6_snap.fits;21.7033;26537.1;18.1109;0
20210317112218200_OBSUPICE-R6_snap.fits;16.3797;26494.6;20.158;0
20210317112318274_OBSUPICE-R6_snap.fits;14.5123;26463.9;13.1868;0
20210317112418349_OBSUPICE-R6_snap.fits;18.8227;26531.2;17.0731;0
20210317112518424_OBSUPICE-R6_snap.fits;19.7505;26456.5;16.9538;0
20210317112618498_OBSUPICE-R6_snap.fits;18.7104;26472.7;15.2012;0
20210317112718573_OBSUPICE-R6_snap.fits;18.7733;26497.6;17.4446;0
20210317112818648_OBSUPICE-R6_snap.fits;19.4782;26509.3;19.6309;0
20210317112918722_OBSUPICE-R6_snap.fits;24.6099;26499;23.6508;0
20210317113018797_OBSUPICE-R6_snap.fits;20.5953;26545.9;18.1749;0
20210317113118872_OBSUPICE-R6_snap.fits;20.0747;26490.2;16.2713;0
20210317113218946_OBSUPICE-R6_snap.fits;21.3905;26458;25.7727;0
20210317113319021_OBSUPICE-R6_snap.fits;18.9604;26499;13.8672;0
20210317113419096_OBSUPICE-R6_snap.fits;20.5544;26474.1;15.1703;0
20210317113519170_OBSUPICE-R6_snap.fits;23.8667;26490.2;22.4237;0
20210317113704642_OBSUPICE-R6_met.fits;23.5595;26494.6;56.5458;0.341333
20210317113619245_OBSUPICE-R6_snap.fits;18.1131;26507.8;19.0601;0
20210317113719320_OBSUPICE-R6_snap.fits;20.8325;26506.3;16.3725;0
20210317113819394_OBSUPICE-R6_snap.fits;22.7504;26488.8;18.1816;0
20210317113919469_OBSUPICE-R6_snap.fits;23.5586;26519.5;24.2809;0
20210317114019544_OBSUPICE-R6_snap.fits;18.9297;26522.5;13.9593;0
20210317114119618_OBSUPICE-R6_snap.fits;19.2535;26449.2;14.8505;0
20210317114219693_OBSUPICE-R6_snap.fits;20.3805;26503.4;20.4523;0
20210317114338370_OBSUPICE-R6_met.fits;19.4407;26477.1;122.449;0.341333
20210317114319768_OBSUPICE-R6_snap.fits;18.9561;26541.5;18.1305;0
20210317114419842_OBSUPICE-R6_snap.fits;22.7378;26543;16.3886;0
20210317114610434_OBSUPICE-R6_met.fits;17.8493;26518.1;133.105;0.512
20210317114519917_OBSUPICE-R6_snap.fits;18.7679;26525.4;18.8057;0
20210317114619992_OBSUPICE-R6_snap.fits;15.29;26482.9;15.8509;0
20210317114720066_OBSUPICE-R6_snap.fits;17.3839;26502;15.3217;0
20210317114820141_OBSUPICE-R6_snap.fits;19.433;26490.2;23.0091;0
20210317114920216_OBSUPICE-R6_snap.fits;23.4794;26500.5;18.2758;0
20210317115020290_OBSUPICE-R6_snap.fits;19.3957;26475.6;18.8092;0
20210317115120365_OBSUPICE-R6_snap.fits;18.1319;26497.6;13.8068;0
20210317115220440_OBSUPICE-R6_snap.fits;20.5236;26491.7;16.7634;0
20210317115320514_OBSUPICE-R6_snap.fits;17.51;26535.6;17.0407;0
20210317115420589_OBSUPICE-R6_snap.fits;16.1358;26496.1;14.8353;0
20210317115520664_OBSUPICE-R6_snap.fits;17.8817;26509.3;15.6933;0
20210317115620738_OBSUPICE-R6_snap.fits;23.4332;26455.1;13.2421;0
20210317115742146_OBSUPICE-R6_met.fits;21.2361;26481.4;44.3987;0.170667
20210317115720813_OBSUPICE-R6_snap.fits;18.6457;26496.1;12.5778;0
20210317115820888_OBSUPICE-R6_snap.fits;18.904;26499;14.8596;0
20210317115920962_OBSUPICE-R6_snap.fits;21.113;26491.7;16.1892;0
