# file name; noise; peak f.; mag.; duration
20210317000027352_OBSUPICE-R6_snap.fits;18.5906;26519.5;12.6281;0
20210317000152685_OBSUPICE-R6_met.fits;18.2906;26502;124.27;0.512
20210317000127426_OBSUPICE-R6_snap.fits;16.2002;26484.4;20.2135;0
20210317000225965_OBSUPICE-R6_met.fits;19.2025;26493.2;38.9124;1.87733
20210317000304877_OBSUPICE-R6_met.fits;16.4692;26490.2;47.2016;0.341333
20210317000227501_OBSUPICE-R6_snap.fits;16.023;26459.5;13.2089;0
20210317000327576_OBSUPICE-R6_snap.fits;19.4723;26481.4;14.3363;0
20210317000427650_OBSUPICE-R6_snap.fits;14.9318;26475.6;8.37758;0
20210317000616024_OBSUPICE-R6_met.fits;14.9857;26504.9;88.6094;0.341333
20210317000527725_OBSUPICE-R6_snap.fits;18.1102;26482.9;16.4404;0
20210317000627800_OBSUPICE-R6_snap.fits;19.3166;26493.2;14.3164;0
20210317000739874_OBSUPICE-R6_snap.fits;20.8161;26453.6;16.7745;0
20210317000827949_OBSUPICE-R6_snap.fits;16.1905;26494.6;13.8598;0
20210317000928024_OBSUPICE-R6_snap.fits;16.5163;26496.1;17.1139;0
20210317001028098_OBSUPICE-R6_snap.fits;14.9237;26526.9;15.9918;0
20210317001207426_OBSUPICE-R6_met.fits;16.9834;26507.8;63.0498;0.170667
20210317001128173_OBSUPICE-R6_snap.fits;17.6974;26455.1;14.3091;0
20210317001250946_OBSUPICE-R6_met.fits;19.8906;26481.4;400.431;0.512
20210317001228248_OBSUPICE-R6_snap.fits;17.5143;26534.2;18.9146;0
20210317001328322_OBSUPICE-R6_snap.fits;17.5263;26482.9;13.4548;0
20210317001428397_OBSUPICE-R6_snap.fits;19.7697;26504.9;11.9672;0
20210317001528472_OBSUPICE-R6_snap.fits;15.3083;26545.9;13.8861;0
20210317001628546_OBSUPICE-R6_snap.fits;18.6198;26516.6;12.6866;0
20210317001804290_OBSUPICE-R6_met.fits;17.465;26488.8;44.2941;0.170667
20210317001728621_OBSUPICE-R6_snap.fits;17.942;26472.7;15.7856;0
20210317001828696_OBSUPICE-R6_snap.fits;17.7121;26506.3;13.8347;0
20210317001928770_OBSUPICE-R6_snap.fits;17.6647;26507.8;12.8143;0
20210317002028845_OBSUPICE-R6_snap.fits;14.8661;26496.1;19.6762;0
20210317002220461_OBSUPICE-R6_met.fits;19.2391;26500.5;73.5164;0.170667
20210317002128920_OBSUPICE-R6_snap.fits;16.4778;26485.8;16.7294;0
20210317002228994_OBSUPICE-R6_snap.fits;15.9059;26474.1;14.6544;0
20210317002329069_OBSUPICE-R6_snap.fits;18.7621;26515.1;11.2562;0
20210317002429144_OBSUPICE-R6_snap.fits;16.528;26482.9;11.8549;0
20210317002534680_OBSUPICE-R6_met.fits;16.4612;26504.9;90.8437;0.512
20210317002600109_OBSUPICE-R6_met.fits;17.9402;26484.4;51.7375;0.341333
20210317002529218_OBSUPICE-R6_snap.fits;17.5124;26458;12.6602;0
20210317002629293_OBSUPICE-R6_snap.fits;21.1902;26519.5;16.3664;0
20210317002741485_OBSUPICE-R6_met.fits;16.8294;26502;90.3369;0.341333
20210317002818861_OBSUPICE-R6_met.fits;17.4001;26513.7;35.3596;0.170667
20210317002729368_OBSUPICE-R6_snap.fits;15.9813;26545.9;14.6574;0
20210317002902722_OBSUPICE-R6_met.fits;21.2797;26512.2;53.6586;0.170667
20210317002829442_OBSUPICE-R6_snap.fits;17.1234;26485.8;16.1164;0
20210317002929517_OBSUPICE-R6_snap.fits;17.322;26469.7;15.8236;0
20210317003029592_OBSUPICE-R6_snap.fits;20.7211;26538.6;17.8084;0
20210317003130690_OBSUPICE-R6_met.fits;16.372;26510.7;40.4905;0.512
20210317003129666_OBSUPICE-R6_snap.fits;18.6995;26543;16.469;0
20210317003229741_OBSUPICE-R6_snap.fits;16.2828;26453.6;13.6876;0
20210317003340226_OBSUPICE-R6_met.fits;17.4202;26507.8;53.438;0.170667
20210317003329816_OBSUPICE-R6_snap.fits;17.0871;26506.3;16.6298;0
20210317003429890_OBSUPICE-R6_snap.fits;18.4135;26487.3;17.7346;0
20210317003529965_OBSUPICE-R6_snap.fits;20.1818;26506.3;16.204;0
20210317003722264_OBSUPICE-R6_met.fits;14.9099;26499;67.194;0.512
20210317003630040_OBSUPICE-R6_snap.fits;16.4568;26538.6;12.6346;0
20210317003730114_OBSUPICE-R6_snap.fits;18.2358;26507.8;12.7332;0
20210317003834456_OBSUPICE-R6_met.fits;17.4856;26491.7;139.987;0.341333
20210317003852205_OBSUPICE-R6_met.fits;17.1179;26506.3;39.4359;0.170667
20210317003856130_OBSUPICE-R6_met.fits;15.177;26485.8;31.4269;0.170667
20210317003830189_OBSUPICE-R6_snap.fits;18.88;26496.1;15.3153;0
20210317004015149_OBSUPICE-R6_met.fits;17.5304;26502;80.5478;0.170667
20210317004024194_OBSUPICE-R6_met.fits;15.3078;26494.6;46.5136;0.512
20210317003930264_OBSUPICE-R6_snap.fits;17.1841;26449.2;13.6729;0
20210317004059693_OBSUPICE-R6_met.fits;17.4488;26507.8;40.7375;0.170667
20210317004030338_OBSUPICE-R6_snap.fits;16.2575;26488.8;19.3633;0
20210317004127682_OBSUPICE-R6_met.fits;19.4165;26490.2;45.1152;0.341333
20210317004130413_OBSUPICE-R6_snap.fits;16.5575;26525.4;16.7242;0
20210317004235778_OBSUPICE-R6_met.fits;15.4828;26521;32.3762;0.682667
20210317004230488_OBSUPICE-R6_snap.fits;14.9609;26488.8;13.7167;0
20210317004330562_OBSUPICE-R6_snap.fits;19.7249;26453.6;15.2104;0
20210317004430637_OBSUPICE-R6_snap.fits;16.0421;26545.9;11.1307;0
20210317004603992_OBSUPICE-R6_met.fits;18.0015;26493.2;93.6858;0.170667
20210317004530712_OBSUPICE-R6_snap.fits;14.122;26452.1;15.742;0
20210317004630786_OBSUPICE-R6_snap.fits;16.8157;26502;12.3948;0
20210317004821378_OBSUPICE-R6_met.fits;16.6663;26485.8;38.6485;0.512
20210317004825133_OBSUPICE-R6_met.fits;16.1687;26484.4;58.8105;0.341333
20210317004730861_OBSUPICE-R6_snap.fits;18.13;26469.7;15.4493;0
20210317004830936_OBSUPICE-R6_snap.fits;16.9667;26509.3;14.844;0
20210317005022040_OBSUPICE-R6_met.fits;19.8224;26516.6;50.7463;0.853333
20210317004931010_OBSUPICE-R6_snap.fits;15.3138;26472.7;15.2944;0
20210317005031085_OBSUPICE-R6_snap.fits;15.5138;26510.7;12.0395;0
20210317005200173_OBSUPICE-R6_met.fits;16.2403;26496.1;39.6016;0.170667
20210317005131160_OBSUPICE-R6_snap.fits;12.3335;26487.3;12.3181;0
20210317005231234_OBSUPICE-R6_snap.fits;17.8479;26460.9;16.8884;0
20210317005331309_OBSUPICE-R6_snap.fits;17.4064;26534.2;14.8684;0
20210317005431384_OBSUPICE-R6_snap.fits;19.372;26512.2;14.8889;0
20210317005531458_OBSUPICE-R6_snap.fits;18.8602;26519.5;23.9264;0
20210317005700205_OBSUPICE-R6_met.fits;16.0536;26512.2;35.2235;0.170667
20210317005720514_OBSUPICE-R6_met.fits;15.3447;26500.5;92.2395;0.341333
20210317005631533_OBSUPICE-R6_snap.fits;17.5199;26540;15.7034;0
20210317005731608_OBSUPICE-R6_snap.fits;19.8544;26456.5;11.4792;0
20210317005831682_OBSUPICE-R6_snap.fits;14.7683;26538.6;17.3367;0
20210317005931757_OBSUPICE-R6_snap.fits;15.1482;26509.3;14.7119;0
