# file name; noise; peak f.; mag.; duration
20210317090007597_OBSUPICE-R6_snap.fits;21.3584;26468.3;19.6788;0
20210317090138733_OBSUPICE-R6_met.fits;18.8685;26503.4;41.8647;0.170667
20210317090151362_OBSUPICE-R6_met.fits;24.8709;26497.6;66.3795;0.682667
20210317090107672_OBSUPICE-R6_snap.fits;21.3856;26522.5;16.6515;0
20210317090207746_OBSUPICE-R6_snap.fits;23.1527;26452.1;18.5097;0
20210317090341784_OBSUPICE-R6_met.fits;18.6409;26507.8;79.2543;0.341333
20210317090307821_OBSUPICE-R6_snap.fits;20.1371;26545.9;13.438;0
20210317090407896_OBSUPICE-R6_snap.fits;21.9774;26484.4;17.2947;0
20210317090538349_OBSUPICE-R6_met.fits;18.8679;26482.9;42.0685;0.341333
20210317090507970_OBSUPICE-R6_snap.fits;19.4285;26544.4;21.5443;0
20210317090608045_OBSUPICE-R6_snap.fits;21.8607;26463.9;20.2087;0
20210317090708120_OBSUPICE-R6_snap.fits;19.7604;26459.5;15.1346;0
20210317090808194_OBSUPICE-R6_snap.fits;14.7206;26540;15.9474;0
20210317090906904_OBSUPICE-R6_met.fits;22.7351;26518.1;56.4801;0.341333
20210317090908269_OBSUPICE-R6_snap.fits;25.6558;26540;24.6767;0
20210317091008344_OBSUPICE-R6_snap.fits;20.1529;26504.9;16.0349;0
20210317091115245_OBSUPICE-R6_met.fits;18.6469;26513.7;158.651;0.341333
20210317091201837_OBSUPICE-R6_met.fits;16.5741;26484.4;84.1993;0.341333
20210317091108418_OBSUPICE-R6_snap.fits;19.5718;26487.3;18.6118;0
20210317091244674_OBSUPICE-R6_met.fits;17.107;26497.6;62.2283;0.341333
20210317091208493_OBSUPICE-R6_snap.fits;21.335;26522.5;17.0446;0
20210317091319149_OBSUPICE-R6_met.fits;19.1894;26537.1;39.7402;0.170667
20210317091308568_OBSUPICE-R6_snap.fits;18.1661;26525.4;13.7174;0
20210317091439704_OBSUPICE-R6_met.fits;22.0937;26502;57.9657;1.19467
20210317091444141_OBSUPICE-R6_met.fits;17.7726;26496.1;44.2992;0.170667
20210317091408642_OBSUPICE-R6_snap.fits;20.6895;26449.2;15.6624;0
20210317091508717_OBSUPICE-R6_snap.fits;20.3274;26534.2;14.2642;0
20210317091608792_OBSUPICE-R6_snap.fits;25.6671;26493.2;19.0296;0
20210317091708866_OBSUPICE-R6_snap.fits;20.1151;26535.6;17.2937;0
20210317091903896_OBSUPICE-R6_met.fits;17.2016;26500.5;38.794;0.170667
20210317091808941_OBSUPICE-R6_snap.fits;18.8664;26510.7;18.8715;0
20210317091909016_OBSUPICE-R6_snap.fits;22.6617;26510.7;16.7415;0
20210317092009090_OBSUPICE-R6_snap.fits;23.2191;26468.3;12.6614;0
20210317092109165_OBSUPICE-R6_snap.fits;21.4359;26537.1;17.3555;0
20210317092209240_OBSUPICE-R6_snap.fits;27.199;26453.6;19.7957;0
20210317092309314_OBSUPICE-R6_snap.fits;16.4584;26481.4;14.2621;0
20210317092437378_OBSUPICE-R6_met.fits;20.6682;26499;41.9951;0.341333
20210317092409389_OBSUPICE-R6_snap.fits;16.6003;26507.8;18.3987;0
20210317092534381_OBSUPICE-R6_met.fits;16.6815;26507.8;38.4221;0.341333
20210317092540184_OBSUPICE-R6_met.fits;21.8107;26480;63.5633;0.341333
20210317092600493_OBSUPICE-R6_met.fits;17.4605;26466.8;76.6146;0.170667
20210317092509464_OBSUPICE-R6_snap.fits;18.0932;26482.9;19.524;0
20210317092609538_OBSUPICE-R6_snap.fits;20.5284;26449.2;19.3402;0
20210317092758082_OBSUPICE-R6_met.fits;18.1656;26496.1;72.193;0.341333
20210317092709613_OBSUPICE-R6_snap.fits;20.7054;26463.9;15.3125;0
20210317092854573_OBSUPICE-R6_met.fits;16.6408;26504.9;35.7099;0.170667
20210317092809688_OBSUPICE-R6_snap.fits;21.5473;26468.3;16.7843;0
20210317092926658_OBSUPICE-R6_met.fits;15.8735;26497.6;50.4663;0.341333
20210317092909762_OBSUPICE-R6_snap.fits;25.8825;26504.9;25.4561;0
20210317093009837_OBSUPICE-R6_snap.fits;18.5589;26503.4;17.3272;0
20210317093109912_OBSUPICE-R6_snap.fits;17.9591;26499;27.0183;0
20210317093232685_OBSUPICE-R6_met.fits;19.2903;26510.7;78.8538;0.341333
20210317093209986_OBSUPICE-R6_snap.fits;16.5233;26544.4;19.0431;0
20210317093310061_OBSUPICE-R6_snap.fits;20.1625;26544.4;16.3306;0
20210317093504066_OBSUPICE-R6_met.fits;20.2311;26504.9;63.026;0.341333
20210317093410136_OBSUPICE-R6_snap.fits;16.557;26460.9;18.6422;0
20210317093520792_OBSUPICE-R6_met.fits;17.5281;26512.2;143.026;0.682667
20210317093543661_OBSUPICE-R6_met.fits;17.0546;26481.4;35.0738;0.170667
20210317093510210_OBSUPICE-R6_snap.fits;21.0161;26540;20.9412;0
20210317093610285_OBSUPICE-R6_snap.fits;20.6719;26521;21.1477;0
20210317093710360_OBSUPICE-R6_snap.fits;20.3721;26540;21.3172;0
20210317093810434_OBSUPICE-R6_snap.fits;19.0079;26541.5;15.0318;0
20210317093928770_OBSUPICE-R6_met.fits;17.6076;26455.1;46.619;0.170667
20210317093910509_OBSUPICE-R6_snap.fits;19.7131;26510.7;13.6679;0
20210317094020141_OBSUPICE-R6_met.fits;17.3378;26503.4;57.513;0.512
20210317094106221_OBSUPICE-R6_met.fits;18.0129;26528.3;126.301;0.170667
20210317094010584_OBSUPICE-R6_snap.fits;21.7956;26543;20.2692;0
20210317094110658_OBSUPICE-R6_snap.fits;18.8387;26522.5;20.1829;0
20210317094210733_OBSUPICE-R6_snap.fits;19.1467;26497.6;17.09;0
20210317094309613_OBSUPICE-R6_met.fits;14.8122;26462.4;31.7052;0.170667
20210317094310808_OBSUPICE-R6_snap.fits;23.6692;26478.5;21.535;0
20210317094440920_OBSUPICE-R6_met.fits;15.5786;26499;34.4668;0.170667
20210317094410882_OBSUPICE-R6_snap.fits;17.9743;26453.6;17.5467;0
20210317094510957_OBSUPICE-R6_snap.fits;18.139;26465.3;12.8028;0
20210317094650456_OBSUPICE-R6_met.fits;18.5418;26518.1;38.244;0.341333
20210317094611032_OBSUPICE-R6_snap.fits;25.0816;26504.9;24.1003;0
20210317094711106_OBSUPICE-R6_snap.fits;18.0105;26540;20.943;0
20210317094811181_OBSUPICE-R6_snap.fits;17.6664;26521;16.5014;0
20210317094911256_OBSUPICE-R6_snap.fits;17.5308;26496.1;15.8549;0
20210317095018840_OBSUPICE-R6_met.fits;19.0763;26490.2;43.473;0.170667
20210317095036077_OBSUPICE-R6_met.fits;23.4583;26547.4;47.4554;0.512
20210317095011330_OBSUPICE-R6_snap.fits;19.6891;26485.8;20.9013;0
20210317095111405_OBSUPICE-R6_snap.fits;22.4173;26497.6;19.0789;0
20210317095211480_OBSUPICE-R6_snap.fits;19.0701;26456.5;18.5643;0
20210317095311554_OBSUPICE-R6_snap.fits;23.4259;26463.9;29.0558;0
20210317095421698_OBSUPICE-R6_met.fits;19.9585;26538.6;40.1187;0.170667
20210317095411629_OBSUPICE-R6_snap.fits;18.3114;26521;17.4943;0
20210317095514434_OBSUPICE-R6_met.fits;17.8909;26503.4;70.5112;0.341333
20210317095511704_OBSUPICE-R6_snap.fits;19.4237;26512.2;16.5838;0
20210317095611778_OBSUPICE-R6_snap.fits;25.8756;26497.6;19.0619;0
20210317095707928_OBSUPICE-R6_met.fits;19.4635;26512.2;253.799;0.682667
20210317095711853_OBSUPICE-R6_snap.fits;20.3672;26547.4;15.8998;0
20210317095811928_OBSUPICE-R6_snap.fits;21.3293;26507.8;15.8441;0
20210317095912002_OBSUPICE-R6_snap.fits;18.0392;26518.1;20.3763;0
