# file name; noise; peak f.; mag.; duration
20210317180047917_OBSUPICE-R6_snap.fits;21.6188;26537.1;22.2406;0
20210317180147992_OBSUPICE-R6_snap.fits;22.688;26478.5;15.5255;0
20210317180248066_OBSUPICE-R6_snap.fits;17.9864;26455.1;16.9623;0
20210317180348141_OBSUPICE-R6_snap.fits;19.4079;26526.9;20.9704;0
20210317180448216_OBSUPICE-R6_snap.fits;18.8356;26519.5;15.425;0
20210317180548290_OBSUPICE-R6_snap.fits;18.0415;26459.5;13.9304;0
20210317180648365_OBSUPICE-R6_snap.fits;16.8497;26459.5;14.8939;0
20210317180748440_OBSUPICE-R6_snap.fits;24.1622;26513.7;15.7738;0
20210317180848514_OBSUPICE-R6_snap.fits;18.7356;26523.9;14.9332;0
20210317180948589_OBSUPICE-R6_snap.fits;16.484;26490.2;17.4541;0
20210317181048664_OBSUPICE-R6_snap.fits;22.6234;26547.4;18.556;0
20210317181242498_OBSUPICE-R6_met.fits;18.4634;26485.8;68.3718;0.170667
20210317181148738_OBSUPICE-R6_snap.fits;22.2206;26538.6;19.5084;0
20210317181248813_OBSUPICE-R6_snap.fits;18.1646;26512.2;21.1464;0
20210317181348888_OBSUPICE-R6_snap.fits;18.4006;26463.9;15.5503;0
20210317181448962_OBSUPICE-R6_snap.fits;25.8376;26494.6;17.9228;0
20210317181549037_OBSUPICE-R6_snap.fits;17.3995;26529.8;21.0186;0
20210317181650648_OBSUPICE-R6_met.fits;19.5874;26503.4;51.2546;0.170667
20210317181649112_OBSUPICE-R6_snap.fits;18.2648;26471.2;17.7222;0
20210317181749186_OBSUPICE-R6_snap.fits;17.6148;26494.6;16.2049;0
20210317181902744_OBSUPICE-R6_met.fits;21.1677;26503.4;117.626;1.19467
20210317181849261_OBSUPICE-R6_snap.fits;19.7725;26493.2;15.9504;0
20210317181949336_OBSUPICE-R6_snap.fits;21.5857;26482.9;16.7022;0
20210317182049410_OBSUPICE-R6_snap.fits;17.677;26491.7;17.6835;0
20210317182149485_OBSUPICE-R6_snap.fits;22.3195;26459.5;16.4729;0
20210317182249560_OBSUPICE-R6_snap.fits;22.5508;26538.6;18.0169;0
20210317182349634_OBSUPICE-R6_snap.fits;18.2325;26504.9;19.8424;0
20210317182449709_OBSUPICE-R6_snap.fits;22.022;26516.6;15.0793;0
20210317182641154_OBSUPICE-R6_met.fits;18.9183;26490.2;39.2536;0.170667
20210317182549784_OBSUPICE-R6_snap.fits;18.8796;26547.4;18.2024;0
20210317182649858_OBSUPICE-R6_snap.fits;18.4072;26458;12.4001;0
20210317182749933_OBSUPICE-R6_snap.fits;18.8964;26528.3;16.3056;0
20210317182850008_OBSUPICE-R6_snap.fits;18.5862;26468.3;15.8598;0
20210317182950082_OBSUPICE-R6_snap.fits;20.5188;26540;18.0729;0
20210317183119000_OBSUPICE-R6_met.fits;17.2607;26500.5;61.8645;0.170667
20210317183050157_OBSUPICE-R6_snap.fits;20.9675;26456.5;19.291;0
20210317183150232_OBSUPICE-R6_snap.fits;26.4824;26526.9;14.7571;0
20210317183250306_OBSUPICE-R6_snap.fits;19.2714;26497.6;17.0162;0
20210317183350381_OBSUPICE-R6_snap.fits;15.6153;26522.5;12.9175;0
20210317183450456_OBSUPICE-R6_snap.fits;19.8319;26545.9;19.8008;0
20210317183550530_OBSUPICE-R6_snap.fits;19.5127;26532.7;18.3804;0
20210317183650605_OBSUPICE-R6_snap.fits;20.6589;26510.7;20.3914;0
20210317183750680_OBSUPICE-R6_snap.fits;20.6776;26537.1;15.3197;0
20210317183850754_OBSUPICE-R6_snap.fits;22.2284;26455.1;21.9891;0
20210317183950829_OBSUPICE-R6_snap.fits;21.4005;26506.3;18.4986;0
20210317184050904_OBSUPICE-R6_snap.fits;18.4255;26534.2;14.0666;0
20210317184150978_OBSUPICE-R6_snap.fits;19.0075;26478.5;20.4596;0
20210317184251053_OBSUPICE-R6_snap.fits;18.5537;26472.7;16.0129;0
20210317184351128_OBSUPICE-R6_snap.fits;19.9314;26523.9;13.0851;0
20210317184451202_OBSUPICE-R6_snap.fits;17.3208;26504.9;16.3938;0
20210317184551277_OBSUPICE-R6_snap.fits;22.5432;26543;19.8564;0
20210317184708760_OBSUPICE-R6_met.fits;20.0108;26482.9;64.8577;0.341333
20210317184651352_OBSUPICE-R6_snap.fits;21.0645;26449.2;19.0427;0
20210317184759277_OBSUPICE-R6_met.fits;17.1975;26506.3;34.804;0.170667
20210317184751426_OBSUPICE-R6_snap.fits;17.69;26547.4;13.0867;0
20210317184851501_OBSUPICE-R6_snap.fits;15.5696;26466.8;18.8542;0
20210317184951576_OBSUPICE-R6_snap.fits;29.4731;26541.5;18.4476;0
20210317185051650_OBSUPICE-R6_snap.fits;19.0577;26529.8;14.9609;0
20210317185151725_OBSUPICE-R6_snap.fits;18.8377;26487.3;13.3002;0
20210317185313304_OBSUPICE-R6_met.fits;19.3428;26482.9;44.9383;0.170667
20210317185251800_OBSUPICE-R6_snap.fits;21.7928;26519.5;25.2166;0
20210317185351874_OBSUPICE-R6_snap.fits;21.8018;26484.4;19.4459;0
20210317185451949_OBSUPICE-R6_snap.fits;17.8652;26480;10.803;0
20210317185551341_OBSUPICE-R6_met.fits;17.7467;26478.5;51.0843;0.170667
20210317185552024_OBSUPICE-R6_snap.fits;18.1923;26526.9;14.7735;0
20210317185652098_OBSUPICE-R6_snap.fits;29.8764;26472.7;15.3111;0
20210317185752173_OBSUPICE-R6_snap.fits;19.6719;26513.7;19.361;0
20210317185939522_OBSUPICE-R6_met.fits;21.498;26509.3;62.1614;0.341333
20210317185852248_OBSUPICE-R6_snap.fits;16.956;26463.9;18.2984;0
20210317185952322_OBSUPICE-R6_snap.fits;20.8181;26502;21.1713;0
