# file name; noise; peak f.; mag.; duration
20210317230010242_OBSUPICE-R6_snap.fits;18.4736;26487.3;15.9503;0
20210317230110317_OBSUPICE-R6_snap.fits;17.4469;26540;14.0905;0
20210317230210392_OBSUPICE-R6_snap.fits;19.9815;26545.9;14.5702;0
20210317230310466_OBSUPICE-R6_snap.fits;21.2248;26544.4;20.8483;0
20210317230410541_OBSUPICE-R6_snap.fits;19.1772;26480;17.279;0
20210317230525805_OBSUPICE-R6_met.fits;21.2724;26519.5;63.8877;0.170667
20210317230510616_OBSUPICE-R6_snap.fits;17.6015;26478.5;14.4655;0
20210317230627757_OBSUPICE-R6_met.fits;17.7882;26543;53.0321;0.170667
20210317230610690_OBSUPICE-R6_snap.fits;21.0369;26510.7;26.918;0
20210317230802989_OBSUPICE-R6_met.fits;17.2586;26493.2;56.6576;0.682667
20210317230710765_OBSUPICE-R6_snap.fits;20.3531;26487.3;20.6811;0
20210317230810840_OBSUPICE-R6_snap.fits;16.9935;26528.3;15.9666;0
20210317230910914_OBSUPICE-R6_snap.fits;16.6057;26502;17.0396;0
20210317231031298_OBSUPICE-R6_met.fits;15.8513;26523.9;39.0927;0.170667
20210317231010989_OBSUPICE-R6_snap.fits;18.7806;26507.8;17.5195;0
20210317231109186_OBSUPICE-R6_met.fits;18.6454;26484.4;42.7331;0.170667
20210317231111064_OBSUPICE-R6_snap.fits;21.4566;26532.7;19.8356;0
20210317231211138_OBSUPICE-R6_snap.fits;18.9611;26535.6;14.3533;0
20210317231311213_OBSUPICE-R6_snap.fits;15.5044;26504.9;21.0236;0
20210317231448152_OBSUPICE-R6_met.fits;17.2314;26522.5;43.4055;1.536
20210317231411288_OBSUPICE-R6_snap.fits;23.5271;26541.5;20.8797;0
20210317231525357_OBSUPICE-R6_met.fits;21.3722;26488.8;144.778;0.682667
20210317231511362_OBSUPICE-R6_snap.fits;20.2769;26528.3;13.8007;0
20210317231657858_OBSUPICE-R6_met.fits;20.4608;26493.2;179.704;0.341333
20210317231611437_OBSUPICE-R6_snap.fits;21.6371;26458;17.1728;0
20210317231711512_OBSUPICE-R6_snap.fits;18.9312;26458;22.1534;0
20210317231855106_OBSUPICE-R6_met.fits;18.7321;26503.4;91.7866;0.341333
20210317231902786_OBSUPICE-R6_met.fits;15.2413;26510.7;31.6124;0.170667
20210317231811586_OBSUPICE-R6_snap.fits;19.431;26452.1;22.9843;0
20210317231911661_OBSUPICE-R6_snap.fits;20.584;26452.1;24.5003;0
20210317232011736_OBSUPICE-R6_snap.fits;19.8913;26507.8;13.8125;0
20210317232111810_OBSUPICE-R6_snap.fits;18.4697;26528.3;13.6422;0
20210317232211885_OBSUPICE-R6_snap.fits;19.5202;26484.4;21.6201;0
20210317232311960_OBSUPICE-R6_snap.fits;22.2954;26525.4;17.2208;0
20210317232441048_OBSUPICE-R6_met.fits;16.9326;26493.2;34.9069;0.170667
20210317232412034_OBSUPICE-R6_snap.fits;18.4436;26534.2;14.8236;0
20210317232512109_OBSUPICE-R6_snap.fits;18.7474;26521;14.8416;0
20210317232638296_OBSUPICE-R6_met.fits;18.077;26496.1;186.399;0.512
20210317232612184_OBSUPICE-R6_snap.fits;21.352;26519.5;14.479;0
20210317232712258_OBSUPICE-R6_snap.fits;21.3769;26466.8;12.4748;0
20210317232812333_OBSUPICE-R6_snap.fits;19.4666;26499;18.6677;0
20210317232912408_OBSUPICE-R6_snap.fits;22.0417;26485.8;20.172;0
20210317233012482_OBSUPICE-R6_snap.fits;19.0922;26513.7;19.0251;0
20210317233154882_OBSUPICE-R6_met.fits;24.3829;26537.1;50.2899;0.170667
20210317233112557_OBSUPICE-R6_snap.fits;19.282;26490.2;15.405;0
20210317233212632_OBSUPICE-R6_snap.fits;17.4891;26528.3;13.5616;0
20210317233345986_OBSUPICE-R6_met.fits;18.5678;26503.4;105.775;0.341333
20210317233312706_OBSUPICE-R6_snap.fits;23.8419;26532.7;17.3928;0
20210317233412781_OBSUPICE-R6_snap.fits;20.374;26537.1;17.1347;0
20210317233512856_OBSUPICE-R6_snap.fits;18.2184;26496.1;17.1787;0
20210317233612930_OBSUPICE-R6_snap.fits;18.2608;26465.3;21.2045;0
20210317233713005_OBSUPICE-R6_snap.fits;21.0151;26515.1;20.854;0
20210317233813080_OBSUPICE-R6_snap.fits;19.5304;26485.8;15.8689;0
20210317233913154_OBSUPICE-R6_snap.fits;19.4727;26522.5;15.7842;0
20210317234013229_OBSUPICE-R6_snap.fits;19.583;26459.5;19.937;0
20210317234113304_OBSUPICE-R6_snap.fits;21.7392;26528.3;17.8365;0
20210317234302018_OBSUPICE-R6_met.fits;15.8599;26491.7;35.3702;0.170667
20210317234213378_OBSUPICE-R6_snap.fits;17.9463;26523.9;17.6274;0
20210317234314136_OBSUPICE-R6_met.fits;20.1235;26509.3;72.339;0.682667
20210317234313453_OBSUPICE-R6_snap.fits;24.1894;26475.6;14.2735;0
20210317234410797_OBSUPICE-R6_met.fits;24.0655;26488.8;130.554;0.341333
20210317234439810_OBSUPICE-R6_met.fits;16.3563;26506.3;40.253;0.170667
20210317234413528_OBSUPICE-R6_snap.fits;24.8037;26531.2;20.9478;0
20210317234513602_OBSUPICE-R6_snap.fits;19.0627;26477.1;18.818;0
20210317234613677_OBSUPICE-R6_snap.fits;20.8163;26531.2;16.4709;0
20210317234717165_OBSUPICE-R6_met.fits;18.1855;26481.4;42.5942;0.170667
20210317234803416_OBSUPICE-R6_met.fits;18.0344;26499;45.5769;0.170667
20210317234805976_OBSUPICE-R6_met.fits;23.2856;26504.9;59.7623;0.170667
20210317234713752_OBSUPICE-R6_snap.fits;20.3636;26463.9;13.8088;0
20210317234813826_OBSUPICE-R6_snap.fits;21.8428;26532.7;16.2154;0
20210317234913901_OBSUPICE-R6_snap.fits;18.032;26519.5;13.0588;0
20210317235013976_OBSUPICE-R6_snap.fits;22.3754;26488.8;12.3131;0
20210317235134530_OBSUPICE-R6_met.fits;17.3237;26499;40.8627;0.170667
20210317235114050_OBSUPICE-R6_snap.fits;18.6585;26491.7;19.7555;0
20210317235301912_OBSUPICE-R6_met.fits;19.3174;26499;50.5917;0.170667
20210317235309421_OBSUPICE-R6_met.fits;21.8785;26493.2;60.3668;0.170667
20210317235214125_OBSUPICE-R6_snap.fits;19.6798;26462.4;17.3427;0
20210317235333997_OBSUPICE-R6_met.fits;18.8578;26497.6;50.5539;0.170667
20210317235314200_OBSUPICE-R6_snap.fits;18.7526;26455.1;15.6682;0
20210317235414274_OBSUPICE-R6_snap.fits;17.3177;26532.7;17.7192;0
20210317235514349_OBSUPICE-R6_snap.fits;26.372;26507.8;17.7147;0
20210317235644120_OBSUPICE-R6_met.fits;20.5074;26515.1;69.5855;0.341333
20210317235614424_OBSUPICE-R6_snap.fits;19.8302;26523.9;13.4141;0
20210317235737709_OBSUPICE-R6_met.fits;19.1727;26523.9;84.699;0.170667
20210317235714498_OBSUPICE-R6_snap.fits;16.1956;26497.6;19.6043;0
20210317235814573_OBSUPICE-R6_snap.fits;19.4626;26466.8;15.5383;0
20210317235914648_OBSUPICE-R6_snap.fits;23.3098;26471.2;19.3309;0
