# file name; noise; peak f.; mag.; duration
20210317070139160_OBSUPICE-R6_met.fits;26.6774;26509.3;72.7627;0.170667
20210317070058712_OBSUPICE-R6_snap.fits;19.6494;26543;19.4676;0
20210317070158786_OBSUPICE-R6_snap.fits;16.6441;26499;18.1298;0
20210317070258861_OBSUPICE-R6_snap.fits;20.45;26472.7;13.3042;0
20210317070358936_OBSUPICE-R6_snap.fits;23.883;26507.8;20.1008;0
20210317070459010_OBSUPICE-R6_snap.fits;21.4522;26516.6;16.3286;0
20210317070559085_OBSUPICE-R6_snap.fits;17.8069;26540;18.5247;0
20210317070659160_OBSUPICE-R6_snap.fits;15.557;26485.8;16.519;0
20210317070844290_OBSUPICE-R6_met.fits;20.1808;26510.7;99.9379;0.341333
20210317070759234_OBSUPICE-R6_snap.fits;19.2708;26456.5;18.2849;0
20210317070927981_OBSUPICE-R6_met.fits;17.2643;26513.7;41.9709;0.341333
20210317070859309_OBSUPICE-R6_snap.fits;26.7416;26522.5;17.542;0
20210317070959384_OBSUPICE-R6_snap.fits;21.8567;26465.3;15.0699;0
20210317071059458_OBSUPICE-R6_snap.fits;18.9695;26510.7;15.7247;0
20210317071159533_OBSUPICE-R6_snap.fits;18.1549;26474.1;19.0858;0
20210317071259608_OBSUPICE-R6_snap.fits;21.5295;26496.1;25.0392;0
20210317071359682_OBSUPICE-R6_snap.fits;17.5437;26516.6;20.2779;0
20210317071459757_OBSUPICE-R6_snap.fits;18.0257;26474.1;16.4314;0
20210317071559832_OBSUPICE-R6_snap.fits;15.6305;26493.2;17.5509;0
20210317071659906_OBSUPICE-R6_snap.fits;22.7203;26456.5;12.9195;0
20210317071839405_OBSUPICE-R6_met.fits;19.951;26500.5;39.9987;0.170667
20210317071759981_OBSUPICE-R6_snap.fits;18.5273;26503.4;17.0065;0
20210317071906882_OBSUPICE-R6_met.fits;20.0096;26469.7;118.739;0.341333
20210317071923096_OBSUPICE-R6_met.fits;24.723;26510.7;67.3875;0.170667
20210317071900056_OBSUPICE-R6_snap.fits;18.7421;26500.5;17.9211;0
20210317072031021_OBSUPICE-R6_met.fits;23.43;26484.4;70.588;0.512
20210317072000130_OBSUPICE-R6_snap.fits;19.3524;26466.8;24.5517;0
20210317072147309_OBSUPICE-R6_met.fits;19.6146;26490.2;52.0158;0.341333
20210317072100205_OBSUPICE-R6_snap.fits;24.0753;26463.9;15.624;0
20210317072200280_OBSUPICE-R6_snap.fits;16.7208;26512.2;20.6234;0
20210317072319128_OBSUPICE-R6_met.fits;20.5058;26484.4;83.5963;0.170667
20210317072300354_OBSUPICE-R6_snap.fits;16.6382;26516.6;11.6205;0
20210317072400429_OBSUPICE-R6_snap.fits;19.0321;26462.4;18.1426;0
20210317072500504_OBSUPICE-R6_snap.fits;26.6206;26543;21.8291;0
20210317072646488_OBSUPICE-R6_met.fits;20.1626;26522.5;56.3325;0.170667
20210317072600578_OBSUPICE-R6_snap.fits;18.5931;26481.4;16.2778;0
20210317072719768_OBSUPICE-R6_met.fits;18.9849;26504.9;63.9227;0.170667
20210317072700653_OBSUPICE-R6_snap.fits;17.423;26463.9;18.8917;0
20210317072800728_OBSUPICE-R6_snap.fits;19.9425;26540;14.3851;0
20210317072903362_OBSUPICE-R6_met.fits;19.8965;26494.6;42.9632;0.170667
20210317072900802_OBSUPICE-R6_snap.fits;22.1646;26528.3;18.5126;0
20210317073051565_OBSUPICE-R6_met.fits;18.7406;26494.6;62.4993;1.024
20210317073000877_OBSUPICE-R6_snap.fits;19.3273;26538.6;18.6321;0
20210317073100952_OBSUPICE-R6_snap.fits;17.8611;26480;15.8996;0
20210317073201026_OBSUPICE-R6_snap.fits;20.847;26493.2;29.6354;0
20210317073301101_OBSUPICE-R6_snap.fits;21.1047;26519.5;21.6416;0
20210317073432408_OBSUPICE-R6_met.fits;16.3066;26522.5;38.6861;0.170667
20210317073401176_OBSUPICE-R6_snap.fits;19.2874;26453.6;17.0829;0
20210317073501250_OBSUPICE-R6_snap.fits;17.0051;26472.7;16.5944;0
20210317073645186_OBSUPICE-R6_met.fits;18.5611;26496.1;45.5345;0.170667
20210317073601325_OBSUPICE-R6_snap.fits;19.9912;26487.3;16.3816;0
20210317073701400_OBSUPICE-R6_snap.fits;26.4314;26474.1;16.1942;0
20210317073855405_OBSUPICE-R6_met.fits;20.9591;26512.2;66.8299;0.341333
20210317073801474_OBSUPICE-R6_snap.fits;19.2989;26455.1;18.743;0
20210317073943533_OBSUPICE-R6_met.fits;21.4347;26509.3;63.1887;1.87733
20210317073901549_OBSUPICE-R6_snap.fits;23.3215;26456.5;20.5089;0
20210317074001624_OBSUPICE-R6_snap.fits;20.7271;26480;20.6884;0
20210317074101698_OBSUPICE-R6_snap.fits;22.0087;26525.4;17.6039;0
20210317074230957_OBSUPICE-R6_met.fits;20.3673;26499;43.6748;1.024
20210317074201773_OBSUPICE-R6_snap.fits;21.2612;26516.6;20.6047;0
20210317074329325_OBSUPICE-R6_met.fits;21.5778;26518.1;58.2945;0.341333
20210317074301848_OBSUPICE-R6_snap.fits;17.1151;26516.6;18.2779;0
20210317074457048_OBSUPICE-R6_met.fits;20.1112;26506.3;66.2226;0.682667
20210317074401922_OBSUPICE-R6_snap.fits;23.3311;26478.5;17.1475;0
20210317074544493_OBSUPICE-R6_met.fits;19.4034;26504.9;48.9199;0.170667
20210317074547224_OBSUPICE-R6_met.fits;18.3136;26516.6;53.7544;0.853333
20210317074501997_OBSUPICE-R6_snap.fits;20.9854;26497.6;19.7732;0
20210317074623576_OBSUPICE-R6_met.fits;20.3547;26507.8;47.4434;0.341333
20210317074636205_OBSUPICE-R6_met.fits;29.2356;26503.4;83.538;0.170667
20210317074602072_OBSUPICE-R6_snap.fits;21.8549;26474.1;15.493;0
20210317074702146_OBSUPICE-R6_snap.fits;19.4503;26526.9;12.6402;0
20210317074802221_OBSUPICE-R6_snap.fits;18.5042;26499;13.1921;0
20210317074902296_OBSUPICE-R6_snap.fits;17.7848;26535.6;20.2589;0
20210317075002370_OBSUPICE-R6_snap.fits;28.1782;26463.9;15.8898;0
20210317075102445_OBSUPICE-R6_snap.fits;21.2397;26474.1;16.7356;0
20210317075202520_OBSUPICE-R6_snap.fits;18.1436;26466.8;14.8855;0
20210317075302594_OBSUPICE-R6_snap.fits;20.8627;26471.2;16.3303;0
20210317075428440_OBSUPICE-R6_met.fits;15.6493;26449.2;48.0598;0.170667
20210317075402669_OBSUPICE-R6_snap.fits;28.1529;26519.5;15.8504;0
20210317075502744_OBSUPICE-R6_snap.fits;20.2933;26504.9;20.9947;0
20210317075602818_OBSUPICE-R6_snap.fits;18.4013;26493.2;14.1862;0
20210317075704088_OBSUPICE-R6_met.fits;18.9826;26491.7;40.9772;0.170667
20210317075737709_OBSUPICE-R6_met.fits;21.6089;26507.8;99.9168;0.853333
20210317075702893_OBSUPICE-R6_snap.fits;22.4096;26506.3;24.8409;0
20210317075802968_OBSUPICE-R6_snap.fits;23.4599;26459.5;29.2108;0
20210317075903042_OBSUPICE-R6_snap.fits;19.5291;26493.2;12.6874;0
