# file name; noise; peak f.; mag.; duration
20210317190022701_OBSUPICE-R6_met.fits;17.2986;26497.6;40.3688;0.170667
20210317190052397_OBSUPICE-R6_snap.fits;20.9536;26541.5;13.4879;0
20210317190152472_OBSUPICE-R6_snap.fits;18.8888;26459.5;18.3482;0
20210317190317464_OBSUPICE-R6_met.fits;19.0436;26502;128.095;0.512
20210317190252546_OBSUPICE-R6_snap.fits;22.3561;26538.6;22.0316;0
20210317190352621_OBSUPICE-R6_snap.fits;23.1927;26481.4;14.1722;0
20210317190452696_OBSUPICE-R6_snap.fits;18.1094;26507.8;13.8259;0
20210317190559256_OBSUPICE-R6_met.fits;19.261;26503.4;39.7809;0.170667
20210317190552770_OBSUPICE-R6_snap.fits;20.9143;26512.2;13.4163;0
20210317190725784_OBSUPICE-R6_met.fits;18.6789;26509.3;50.039;0.170667
20210317190652845_OBSUPICE-R6_snap.fits;25.5538;26535.6;15.8559;0
20210317190752920_OBSUPICE-R6_snap.fits;17.0736;26510.7;19.3602;0
20210317190852994_OBSUPICE-R6_snap.fits;18.5552;26500.5;16.8028;0
20210317191008258_OBSUPICE-R6_met.fits;19.4122;26502;45.644;0.170667
20210317190953069_OBSUPICE-R6_snap.fits;18.3012;26538.6;21.0201;0
20210317191103725_OBSUPICE-R6_met.fits;21.3427;26538.6;57.3493;0.512
20210317191053144_OBSUPICE-R6_snap.fits;22.2685;26453.6;20.9364;0
20210317191153218_OBSUPICE-R6_snap.fits;19.512;26459.5;18.5455;0
20210317191253293_OBSUPICE-R6_snap.fits;18.8212;26482.9;21.5993;0
20210317191353368_OBSUPICE-R6_snap.fits;18.4088;26535.6;23.5662;0
20210317191453442_OBSUPICE-R6_snap.fits;20.9467;26537.1;15.9793;0
20210317191553517_OBSUPICE-R6_snap.fits;24.0102;26545.9;17.0594;0
20210317191653592_OBSUPICE-R6_snap.fits;18.9034;26449.2;12.7727;0
20210317191753666_OBSUPICE-R6_snap.fits;24.0732;26496.1;14.5122;0
20210317191853741_OBSUPICE-R6_snap.fits;20.2777;26459.5;18.6918;0
20210317191953816_OBSUPICE-R6_snap.fits;17.3598;26503.4;17.9117;0
20210317192053890_OBSUPICE-R6_snap.fits;27.1578;26478.5;18.2192;0
20210317192153965_OBSUPICE-R6_snap.fits;20.8744;26518.1;14.5996;0
20210317192254040_OBSUPICE-R6_snap.fits;19.9526;26462.4;19.1437;0
20210317192354114_OBSUPICE-R6_snap.fits;21.3281;26522.5;17.1943;0
20210317192454189_OBSUPICE-R6_snap.fits;18.9796;26480;17.3138;0
20210317192554264_OBSUPICE-R6_snap.fits;20.9866;26491.7;13.6975;0
20210317192654338_OBSUPICE-R6_snap.fits;18.4016;26503.4;19.3869;0
20210317192754413_OBSUPICE-R6_snap.fits;23.9229;26455.1;21.5686;0
20210317192854488_OBSUPICE-R6_snap.fits;19.9595;26477.1;16.003;0
20210317192954562_OBSUPICE-R6_snap.fits;19.7387;26480;13.8524;0
20210317193054637_OBSUPICE-R6_snap.fits;18.3643;26528.3;19.1252;0
20210317193213656_OBSUPICE-R6_met.fits;15.993;26503.4;79.476;0.170667
20210317193154712_OBSUPICE-R6_snap.fits;21.2245;26491.7;19.476;0
20210317193254786_OBSUPICE-R6_snap.fits;16.4722;26485.8;16.1522;0
20210317193354861_OBSUPICE-R6_snap.fits;20.1051;26482.9;16.6195;0
20210317193454936_OBSUPICE-R6_snap.fits;18.8514;26543;25.8846;0
20210317193555010_OBSUPICE-R6_snap.fits;25.756;26537.1;13.8088;0
20210317193655085_OBSUPICE-R6_snap.fits;17.9843;26471.2;14.629;0
20210317193755160_OBSUPICE-R6_snap.fits;19.8927;26452.1;16.0316;0
20210317193855234_OBSUPICE-R6_snap.fits;22.0741;26485.8;17.2593;0
20210317193955309_OBSUPICE-R6_snap.fits;17.9077;26529.8;15.1435;0
20210317194055384_OBSUPICE-R6_snap.fits;19.319;26472.7;17.8808;0
20210317194155458_OBSUPICE-R6_snap.fits;16.7204;26535.6;21.4498;0
20210317194255533_OBSUPICE-R6_snap.fits;19.1188;26509.3;18.502;0
20210317194355608_OBSUPICE-R6_snap.fits;19.0406;26521;14.5144;0
20210317194455682_OBSUPICE-R6_snap.fits;16.7184;26450.7;20.1936;0
20210317194555757_OBSUPICE-R6_snap.fits;19.0624;26465.3;17.6344;0
20210317194655832_OBSUPICE-R6_snap.fits;20.0684;26453.6;18.6991;0
20210317194755906_OBSUPICE-R6_snap.fits;18.9122;26493.2;16.8594;0
20210317194855981_OBSUPICE-R6_snap.fits;18.8667;26484.4;17.3649;0
20210317194956056_OBSUPICE-R6_snap.fits;20.3413;26526.9;13.0746;0
20210317195056130_OBSUPICE-R6_snap.fits;17.2177;26497.6;15.929;0
20210317195156205_OBSUPICE-R6_snap.fits;22.9206;26545.9;18.6227;0
20210317195306690_OBSUPICE-R6_met.fits;18.251;26510.7;36.9993;0.170667
20210317195256280_OBSUPICE-R6_snap.fits;16.9441;26515.1;22.0856;0
20210317195356354_OBSUPICE-R6_snap.fits;17.5166;26529.8;13.4399;0
20210317195456429_OBSUPICE-R6_snap.fits;16.8028;26516.6;16.1024;0
20210317195619373_OBSUPICE-R6_met.fits;23.0228;26485.8;47.3639;0.170667
20210317195556504_OBSUPICE-R6_snap.fits;16.6603;26531.2;16.7341;0
20210317195656578_OBSUPICE-R6_snap.fits;24.8651;26507.8;20.0811;0
20210317195806381_OBSUPICE-R6_met.fits;20.3219;26504.9;41.0074;0.170667
20210317195756653_OBSUPICE-R6_snap.fits;17.0477;26458;12.1937;0
20210317195856728_OBSUPICE-R6_snap.fits;17.206;26518.1;15.9437;0
20210317195956802_OBSUPICE-R6_snap.fits;23.359;26506.3;16.5432;0
