# file name; noise; peak f.; mag.; duration
20210317050049752_OBSUPICE-R6_snap.fits;20.7768;26507.8;14.9894;0
20210317050149826_OBSUPICE-R6_snap.fits;18.9298;26525.4;19.3883;0
20210317050247512_OBSUPICE-R6_met.fits;15.2864;26503.4;44.0851;0.170667
20210317050323352_OBSUPICE-R6_met.fits;23.2681;26500.5;110.498;0.341333
20210317050249901_OBSUPICE-R6_snap.fits;20.7589;26450.7;17.4075;0
20210317050412845_OBSUPICE-R6_met.fits;16.1778;26512.2;37.0935;0.341333
20210317050349976_OBSUPICE-R6_snap.fits;18.7056;26529.8;13.1427;0
20210317050517869_OBSUPICE-R6_met.fits;18.0147;26482.9;44.8512;0.170667
20210317050450050_OBSUPICE-R6_snap.fits;22.4917;26528.3;16.0822;0
20210317050550125_OBSUPICE-R6_snap.fits;18.3044;26518.1;17.3525;0
20210317050650200_OBSUPICE-R6_snap.fits;16.9904;26526.9;13.6617;0
20210317050750274_OBSUPICE-R6_snap.fits;21.7549;26544.4;26.5634;0
20210317050850349_OBSUPICE-R6_snap.fits;21.0683;26503.4;18.9546;0
20210317050950424_OBSUPICE-R6_snap.fits;24.4514;26516.6;12.9619;0
20210317051112344_OBSUPICE-R6_met.fits;24.4479;26500.5;198.272;0.341333
20210317051122925_OBSUPICE-R6_met.fits;20.7702;26507.8;53.1214;0.170667
20210317051050498_OBSUPICE-R6_snap.fits;19.9776;26474.1;17.4344;0
20210317051150573_OBSUPICE-R6_snap.fits;18.1624;26502;20.7225;0
20210317051250648_OBSUPICE-R6_snap.fits;20.4021;26494.6;15.8401;0
20210317051350722_OBSUPICE-R6_snap.fits;23.2207;26507.8;17.6699;0
20210317051450797_OBSUPICE-R6_snap.fits;21.3323;26491.7;15.7799;0
20210317051550872_OBSUPICE-R6_snap.fits;16.2097;26545.9;14.2022;0
20210317051650946_OBSUPICE-R6_snap.fits;17.9124;26502;15.214;0
20210317051751021_OBSUPICE-R6_snap.fits;28.9552;26478.5;25.3533;0
20210317051932397_OBSUPICE-R6_met.fits;16.5942;26506.3;37.8165;0.341333
20210317051937517_OBSUPICE-R6_met.fits;15.9704;26538.6;39.697;0.170667
20210317051940077_OBSUPICE-R6_met.fits;18.5443;26512.2;43.7638;0.170667
20210317051851096_OBSUPICE-R6_snap.fits;18.0603;26485.8;16.9045;0
20210317052032984_OBSUPICE-R6_met.fits;17.8107;26525.4;63.1403;0.512
20210317051951170_OBSUPICE-R6_snap.fits;19.5346;26481.4;14.4559;0
20210317052051245_OBSUPICE-R6_snap.fits;15.6599;26475.6;20.1797;0
20210317052241666_OBSUPICE-R6_met.fits;21.536;26490.2;44.9564;0.512
20210317052151320_OBSUPICE-R6_snap.fits;18.6102;26468.3;19.1465;0
20210317052316994_OBSUPICE-R6_met.fits;20.5156;26494.6;41.5609;0.170667
20210317052251394_OBSUPICE-R6_snap.fits;18.1063;26516.6;16.2244;0
20210317052351469_OBSUPICE-R6_snap.fits;18.1602;26452.1;19.4583;0
20210317052451544_OBSUPICE-R6_snap.fits;19.199;26449.2;16.2387;0
20210317052559128_OBSUPICE-R6_met.fits;18.9651;26499;39.7777;0.170667
20210317052551618_OBSUPICE-R6_snap.fits;21.6653;26494.6;15.9958;0
20210317050000693_OBSUPICE-R6_snap.fits;18.5566;26453.6;20.6903;0
20210317052815149_OBSUPICE-R6_met.fits;17.7678;26497.6;48.9763;0.341333
20210317052751768_OBSUPICE-R6_snap.fits;20.1586;26529.8;12.4961;0
20210317052851842_OBSUPICE-R6_snap.fits;16.4435;26529.8;14.0678;0
20210317052951917_OBSUPICE-R6_snap.fits;20.5725;26471.2;16.1822;0
20210317053107693_OBSUPICE-R6_met.fits;23.7252;26493.2;62.1943;0.341333
20210317053138584_OBSUPICE-R6_met.fits;18.2029;26502;39.8206;0.170667
20210317053051992_OBSUPICE-R6_snap.fits;23.5934;26516.6;18.8694;0
20210317053149506_OBSUPICE-R6_met.fits;18.5627;26488.8;84.5456;0.341333
20210317053157869_OBSUPICE-R6_met.fits;18.4827;26502;67.7945;0.170667
20210317053152066_OBSUPICE-R6_snap.fits;17.3924;26458;16.7153;0
20210317053252141_OBSUPICE-R6_snap.fits;17.3631;26522.5;14.5407;0
20210317053352216_OBSUPICE-R6_snap.fits;22.5654;26532.7;16.7562;0
20210317053520621_OBSUPICE-R6_met.fits;18.1538;26503.4;51.3429;0.341333
20210317053531544_OBSUPICE-R6_met.fits;25.2388;26496.1;56.371;0.170667
20210317053452290_OBSUPICE-R6_snap.fits;20.3215;26460.9;12.9414;0
20210317053648344_OBSUPICE-R6_met.fits;20.8404;26494.6;43.4269;0.170667
20210317053552365_OBSUPICE-R6_snap.fits;20.6421;26482.9;18.948;0
20210317053652440_OBSUPICE-R6_snap.fits;12.901;26471.2;19.0135;0
20210317053830232_OBSUPICE-R6_met.fits;20.4911;26481.4;56.0243;0.170667
20210317053752514_OBSUPICE-R6_snap.fits;18.2831;26541.5;19.8931;0
20210317053852589_OBSUPICE-R6_snap.fits;19.9011;26515.1;18.3259;0
20210317053952664_OBSUPICE-R6_snap.fits;23.4865;26518.1;15.4207;0
20210317054054274_OBSUPICE-R6_met.fits;18.5587;26499;42.6777;0.170667
20210317054052738_OBSUPICE-R6_snap.fits;17.6687;26532.7;16.6945;0
20210317054152813_OBSUPICE-R6_snap.fits;17.5656;26481.4;22.9289;0
20210317054302274_OBSUPICE-R6_met.fits;20.1976;26515.1;59.1733;0.170667
20210317054252888_OBSUPICE-R6_snap.fits;21.2086;26493.2;12.5242;0
20210317054408493_OBSUPICE-R6_met.fits;22.3143;26515.1;134.297;0.512
20210317054352962_OBSUPICE-R6_snap.fits;25.4924;26449.2;21.1055;0
20210317054453037_OBSUPICE-R6_snap.fits;19.499;26463.9;20.2518;0
20210317054609837_OBSUPICE-R6_met.fits;21.4176;26515.1;59.0052;0.341333
20210317054617346_OBSUPICE-R6_met.fits;22.0839;26494.6;356.8;0.682667
20210317054553112_OBSUPICE-R6_snap.fits;21.8761;26500.5;16.6766;0
20210317054653186_OBSUPICE-R6_snap.fits;18.5595;26487.3;12.6831;0
20210317054815277_OBSUPICE-R6_met.fits;18.6568;26502;282.512;0.341333
20210317054753261_OBSUPICE-R6_snap.fits;20.8946;26465.3;18.4518;0
20210317054924738_OBSUPICE-R6_met.fits;14.9984;26510.7;161.684;0.512
20210317054853336_OBSUPICE-R6_snap.fits;24.2351;26453.6;18.2217;0
20210317055037101_OBSUPICE-R6_met.fits;22.121;26494.6;192.912;0.341333
20210317054953410_OBSUPICE-R6_snap.fits;20.8151;26466.8;17.3549;0
20210317055106285_OBSUPICE-R6_met.fits;20.7213;26496.1;41.6178;0.341333
20210317055118232_OBSUPICE-R6_met.fits;16.1769;26478.5;33.6925;0.170667
20210317055133421_OBSUPICE-R6_met.fits;16.9414;26494.6;58.923;0.170667
20210317055053485_OBSUPICE-R6_snap.fits;12.5621;26528.3;12.9844;0
20210317055153560_OBSUPICE-R6_snap.fits;19.6288;26460.9;18.7915;0
20210317055300290_OBSUPICE-R6_met.fits;16.8681;26499;60.6322;0.170667
20210317055253634_OBSUPICE-R6_snap.fits;25.5212;26507.8;21.0391;0
20210317055439277_OBSUPICE-R6_met.fits;16.2274;26499;91.0105;0.341333
20210317055353709_OBSUPICE-R6_snap.fits;15.3053;26450.7;19.1817;0
20210317055453784_OBSUPICE-R6_snap.fits;17.6481;26484.4;19.0112;0
20210317055553858_OBSUPICE-R6_snap.fits;20.78;26522.5;22.8164;0
20210317055653933_OBSUPICE-R6_snap.fits;18.981;26538.6;20.6206;0
20210317055754008_OBSUPICE-R6_snap.fits;18.5002;26523.9;14.6944;0
20210317055915586_OBSUPICE-R6_met.fits;20.6634;26503.4;41.6311;0.170667
20210317055854082_OBSUPICE-R6_snap.fits;18.7046;26541.5;15.7385;0
20210317055954157_OBSUPICE-R6_snap.fits;18.919;26509.3;14.5328;0
