#timestamp,LO_Frequency,Hit 
1500469215.1,286046157.9,N
1500469235.9,286046157.4,N
1500469255.7,286046156.8,N
1500469275.5,286046157.1,N
1500469295.4,286046157.2,N
1500469315.2,286046157.5,N
1500469335.1,286046157.6,N
1500469336.0,286046157.6,N
1500469355.8,286046155.0,N
1500469375.6,286046155.6,N
1500469395.5,286046155.1,N
1500469415.3,286465589.7,Y
1500469435.2,286044746.2,N
1500469455.9,286044744.1,N
1500469475.7,286044746.3,N
1500469495.6,286044747.7,N
1500469515.4,286044747.1,N
1500469535.2,286044747.8,N
1500469555.1,286044747.6,N
1500469556.0,286044747.6,N
1500469575.8,286044748.0,N
1500469595.7,286044748.0,N
1500469615.5,286044747.1,N
1500469635.3,286044747.0,N
1500469655.2,286044747.3,N
1500469675.0,286044749.2,N
1500469675.9,286044749.2,N
1500469695.8,286044748.6,N
1500469715.6,286044748.9,N
1500469735.4,286044749.6,N
1500469755.3,286044749.6,N
1500469775.1,286044749.2,N
1500469795.9,286044748.8,N
1500469815.7,286044747.3,N
1500469835.5,286044746.8,N
1500469855.4,286044748.9,N
1500469875.2,286044748.8,N
1500469895.1,286044751.1,N
1500469896.0,286044751.1,N
1500469915.8,286044751.5,N
1500469935.6,286044748.5,N
1500469955.5,286044748.8,N
1500469975.3,286044749.3,N
1500469995.1,286044749.6,N
1500470015.9,286044749.7,N
1500470035.7,286044746.8,N
1500470055.6,286044746.9,N
1500470075.4,286044749.4,N
1500470095.2,286044749.2,N
1500470115.1,286044749.3,N
1500470116.0,286044749.3,N
1500470135.8,286044749.2,N
1500470155.7,286044749.7,N
1500470175.5,286044748.8,N
1500470195.3,286044748.7,N
1500470215.2,286044749.0,N
1500470235.0,286044749.0,N
1500470235.9,286044749.0,N
1500470255.8,286044749.7,N
1500470275.6,286044746.9,N
1500470295.4,286044747.3,N
1500470315.3,286044746.8,N
1500470335.1,286044747.2,N
1500470355.9,286044749.6,N
1500470375.7,286044749.7,N
1500470395.5,286044749.5,N
1500470415.4,286044748.9,N
1500470435.2,286044749.6,N
1500470455.0,286044749.4,N
1500470455.9,286044749.4,N
1500470475.8,286044747.3,N
1500470495.6,286044747.3,N
1500470515.5,286044749.8,N
1500470535.3,286044749.8,N
1500470555.1,286044747.3,N
1500470575.9,286044747.6,N
1500470595.7,286044747.3,N
1500470615.6,286044747.8,N
1500470635.4,286044748.1,N
1500470655.2,286044747.4,N
1500470675.1,286044748.3,N
1500470676.0,286044748.3,N
1500470695.8,286044748.1,N
1500470715.6,286044748.0,N
1500470735.5,286044748.0,N
1500470755.3,286044747.4,N
1500470775.2,286044747.4,N
1500470795.9,286044748.1,N
1500470815.7,286044747.7,N
1500470835.6,286044747.8,N
1500470855.4,286044747.9,N
1500470875.3,286044747.9,N
1500470895.1,286044747.6,N
1500470896.0,286044747.6,N
1500470915.8,286044748.1,N
1500470935.7,286044749.5,N
1500470955.5,286044747.5,N
1500470975.3,286044747.9,N
1500470995.2,286044748.0,N
1500471015.0,286044747.1,N
1500471015.9,286044747.1,N
1500471035.8,286044749.8,N
1500471055.6,286044749.3,N
1500471075.4,286044749.8,N
1500471095.3,286044749.9,N
1500471115.1,286044747.5,N
1500471135.9,286044749.9,N
1500471155.7,286044747.1,N
1500471175.5,286044747.4,N
1500471195.4,286044747.1,N
1500471215.2,286044747.2,N
1500471235.1,286044747.1,N
1500471236.0,286044747.1,N
1500471255.8,286044746.9,N
1500471275.6,286044748.1,N
1500471295.5,286044746.8,N
1500471315.3,286044747.9,N
1500471335.1,286044747.1,N
1500471355.9,286044747.8,N
1500471375.7,286044748.3,N
1500471395.6,286044747.5,N
1500471415.4,286044748.0,N
1500471435.2,286044747.4,N
1500471455.1,286044745.2,N
1500471456.0,286044745.2,N
1500471475.8,286044747.9,N
1500471495.6,286044745.2,N
1500471515.5,286044747.7,N
1500471535.3,286044745.7,N
1500471555.2,286044748.1,N
1500471575.9,286044747.7,N
1500471595.7,286044748.0,N
1500471615.6,286044745.3,N
1500471635.4,286044747.7,N
1500471655.2,286044748.0,N
1500471675.1,286044745.3,N
1500471676.0,286044745.3,N
1500471695.8,286044748.2,N
1500471715.7,286044745.6,N
1500471735.5,286044747.7,N
1500471755.3,286044748.3,N
1500471775.2,286044745.6,N
1500471795.0,286044745.6,N
1500471795.9,286044745.6,N
1500471815.8,286044745.3,N
1500471835.6,286044745.8,N
1500471855.4,286044745.5,N
1500471875.3,286044746.1,N
1500471895.1,286044745.3,N
1500471915.9,286044747.7,N
1500471935.7,286044748.1,N
1500471955.5,286044745.2,N
1500471975.4,286044745.5,N
1500471995.2,286044746.1,N
1500472015.0,286044746.0,N
1500472016.0,286044746.0,N
1500472035.8,286044745.9,N
1500472055.6,286044746.1,N
1500472075.5,286044747.8,N
1500472095.3,286044748.0,N
1500472115.1,286044747.2,N
1500472135.9,286044747.0,N
1500472155.7,286044748.1,N
1500472175.6,286044745.2,N
1500472195.4,286044745.5,N
1500472215.2,286044746.0,N
1500472235.1,286044745.8,N
1500472236.0,286044745.8,N
1500472255.8,286044746.1,N
1500472275.7,286044746.3,N
1500472295.5,286044746.4,N
1500472315.3,286044745.4,N
1500472335.2,286044746.1,N
1500472355.0,286044746.5,N
1500472355.9,286044746.5,N
1500472375.7,286044743.6,N
1500472395.6,286044746.1,N
1500472415.4,286044745.3,N
1500472435.3,286044746.1,N
1500472455.1,286044744.3,N
1500472456.0,286044744.3,N
1500472475.9,286044744.9,N
1500472495.7,286044744.0,N
1500472515.5,286044744.1,N
1500472535.4,286044743.8,N
1500472555.2,286044744.2,N
1500472575.0,286044744.1,N
1500472576.0,286044744.1,N
1500472595.8,286044744.6,N
1500472615.6,286044744.4,N
1500472635.5,286044744.6,N
1500472655.3,286044742.6,N
1500472675.1,286044742.6,N
1500472695.9,286044742.2,N
1500472715.7,286044742.3,N
1500472735.6,286044742.7,N
1500472755.4,286044742.6,N
1500472775.2,286044742.0,N
1500472795.1,286044742.1,N
1500472796.0,286044742.1,N
